ID,Height,timestamp,Type,From,To,Amount,Fee
16074762745510793991,721199,2020-02-19 19:31:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5DJA-5RXA-Q9CY-EBG9L,172.00263358,0.06615
31184650637610123,710277,2020-01-20 06:23:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5DJA-5RXA-Q9CY-EBG9L,0.0,0.03675
4161892743416628235,678679,2019-10-23 20:16:59,Reward Recipient Assignment,S-5DJA-5RXA-Q9CY-EBG9L,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15302303666614835590,678650,2019-10-23 18:28:05,Ordinary Payment,S-DHDJ-SH95-NPVK-BVGX6,S-5DJA-5RXA-Q9CY-EBG9L,0.0237,0.0294
1396626456678219765,678646,2019-10-23 17:57:42,Ordinary Payment,S-DHDJ-SH95-NPVK-BVGX6,S-5DJA-5RXA-Q9CY-EBG9L,1e-08,0.0294
14787616001708736258,677311,2019-10-20 00:37:07,Reward Recipient Assignment,S-5DJA-5RXA-Q9CY-EBG9L,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
17656413232834698651,677272,2019-10-19 22:00:00,Reward Recipient Assignment,S-5DJA-5RXA-Q9CY-EBG9L,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4220309502217368866,677263,2019-10-19 21:08:47,Ordinary Payment,S-DHDJ-SH95-NPVK-BVGX6,S-5DJA-5RXA-Q9CY-EBG9L,0.1,0.00735
11484741817424369387,677259,2019-10-19 20:50:11,Ordinary Payment,S-ZPE6-8P6Q-6BW8-84PWX,S-5DJA-5RXA-Q9CY-EBG9L,0.00265,0.00735
10563000438489622772,675398,2019-10-14 15:55:18,Account Update,S-5DJA-5RXA-Q9CY-EBG9L,,0.0,0.00735
9215972670514748875,675115,2019-10-13 21:03:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5DJA-5RXA-Q9CY-EBG9L,0.01,0.00735
