ID,Height,timestamp,Type,From,To,Amount,Fee
4911375743722555019,368405,2017-06-07 08:54:28,Ordinary Payment,S-DGC6-FWNM-YB3E-EJXE9,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
12067023938815332536,368087,2017-06-06 11:49:59,Reward Recipient Assignment,S-DGC6-FWNM-YB3E-EJXE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14451165238520548125,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DGC6-FWNM-YB3E-EJXE9,0.15775753,1.0
17091506160689959050,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DGC6-FWNM-YB3E-EJXE9,0.65971335,1.0
9949498103866089147,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DGC6-FWNM-YB3E-EJXE9,2.79363731,1.0
15447601758873378656,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DGC6-FWNM-YB3E-EJXE9,5.62549117,1.0
8240603658155340930,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DGC6-FWNM-YB3E-EJXE9,2.68584076,1.0
13948733213407808668,365912,2017-05-31 09:56:04,Account Update,S-DGC6-FWNM-YB3E-EJXE9,,0.0,1.0
5229708882280130927,365912,2017-05-31 09:56:04,Reward Recipient Assignment,S-DGC6-FWNM-YB3E-EJXE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14376148930657654710,365905,2017-05-31 09:36:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DGC6-FWNM-YB3E-EJXE9,2.0,1.0
6961841109381212622,365604,2017-05-30 13:29:05,Ordinary Payment,S-DGC6-FWNM-YB3E-EJXE9,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
17557616377140854301,365603,2017-05-30 13:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGC6-FWNM-YB3E-EJXE9,1.0,1.0
13103619152126792974,365602,2017-05-30 13:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGC6-FWNM-YB3E-EJXE9,1.0,1.0
