ID,Height,timestamp,Type,From,To,Amount,Fee
15150781632297856321,780574,2020-08-03 14:47:01,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-4Y3L-HTP3-9HX5-2QU9P,3.50755,0.0735
17867872776305173049,740781,2020-04-14 14:35:49,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-4EA5-AH9C-8VR6-8U6C9,2.0,0.03675
10123396774002164856,738727,2020-04-08 20:20:09,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-9P9R-NZW4-7774-FMS74,28.0,0.03675
901927837259382904,738257,2020-04-07 13:00:29,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-RF8B-CH7C-DCAJ-8CRVW,18.0,0.0294
12524813391286377987,738246,2020-04-07 12:24:50,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-4EA5-AH9C-8VR6-8U6C9,6.0,0.00735
12971842879615768181,738227,2020-04-07 10:48:55,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-9GPU-L3MY-QGQ2-EM6M8,1.0,0.00735
1582344117771510409,737967,2020-04-06 17:30:58,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-4EA5-AH9C-8VR6-8U6C9,4.0,0.0147
9311928263720778365,737077,2020-04-04 05:48:30,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-4EA5-AH9C-8VR6-8U6C9,33.0,0.0147
12648275867701188630,736990,2020-04-03 23:45:36,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-XBTP-KPTF-LZDA-G5ZW9,22.0,0.05145
2911605510400250681,736822,2020-04-03 12:22:19,Ordinary Payment,S-GZE7-VCD7-2SE3-8ZZJZ,S-4EA5-AH9C-8VR6-8U6C9,6.0,0.03675
1034574429705841680,735520,2020-03-30 21:13:40,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-4EA5-AH9C-8VR6-8U6C9,18.0,0.03675
8054018503472732254,735262,2020-03-30 03:48:50,Ordinary Payment,S-ADR7-SXD9-YK54-9EERA,S-4EA5-AH9C-8VR6-8U6C9,2.0,0.0294
10153993681431507923,734720,2020-03-28 15:29:49,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0294
3525348318893011631,734635,2020-03-28 10:10:45,Ordinary Payment,S-GCEP-WGAW-QMRJ-5YK36,S-4EA5-AH9C-8VR6-8U6C9,1.0,0.0147
9401373266024094495,734172,2020-03-27 02:25:55,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-UELU-2Y6W-N6VC-EH98L,1.0,0.05145
12132786494798116880,732824,2020-03-23 07:53:21,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-4EA5-AH9C-8VR6-8U6C9,1.0,0.00735
13842389761388024228,731485,2020-03-19 14:14:54,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-6RFB-KHRL-A9XG-C85FT,5.0,0.0147
15635720023663385926,730485,2020-03-16 19:11:47,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-4EA5-AH9C-8VR6-8U6C9,2.0,0.02205
8176439938554473889,726772,2020-03-06 09:50:53,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-4EA5-AH9C-8VR6-8U6C9,1.0,0.02205
2249395885886222917,726179,2020-03-04 18:14:54,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.05145
9142924462032892190,724925,2020-03-01 06:09:10,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-8A3L-N8SP-FV4U-FFADP,4.0,0.0441
9165616312303914683,723730,2020-02-26 21:41:55,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-4EA5-AH9C-8VR6-8U6C9,7.0,0.0294
7109663975799903281,722123,2020-02-22 09:44:11,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-B5UC-NC2Z-R92F-E9FUA,8.0,0.03675
14354969379880556891,719318,2020-02-14 13:32:39,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-4EA5-AH9C-8VR6-8U6C9,5.0,0.0588
7024830774030750489,719311,2020-02-14 13:02:23,Ordinary Payment,S-RQVQ-LM7L-VX6U-243KV,S-4EA5-AH9C-8VR6-8U6C9,3.0,0.0147
10379861854389275270,718014,2020-02-10 22:16:11,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0147
9500198324974804264,717260,2020-02-08 19:01:05,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-DBTW-GTN5-UBH9-3YZ57,8.0,0.05145
11717341785628713481,716026,2020-02-05 07:58:24,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-4EA5-AH9C-8VR6-8U6C9,3.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EA5-AH9C-8VR6-8U6C9,10.0,0.0588
