ID,Height,timestamp,Type,From,To,Amount,Fee
17066188565102622942,714104,2020-01-30 23:08:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E4HH-BAWJ-QFS5-22KL9,0.0,0.06615
7110519447111505199,501680,2018-06-15 13:59:58,Ordinary Payment,S-E4HH-BAWJ-QFS5-22KL9,S-W24A-ETVP-LX5T-FVVT6,122.0,1.0
6175017609858021663,466324,2018-03-08 14:40:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E4HH-BAWJ-QFS5-22KL9,100.14050377,1.0
276404261967620670,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E4HH-BAWJ-QFS5-22KL9,20.5,1.0
13327756962714033643,456376,2018-02-08 19:33:14,Reward Recipient Assignment,S-E4HH-BAWJ-QFS5-22KL9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5429865727863653769,456371,2018-02-08 19:00:55,Reward Recipient Assignment,S-E4HH-BAWJ-QFS5-22KL9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8302221249935507948,456278,2018-02-08 12:53:44,Reward Recipient Assignment,S-E4HH-BAWJ-QFS5-22KL9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15279100758446745065,456273,2018-02-08 12:15:22,Reward Recipient Assignment,S-E4HH-BAWJ-QFS5-22KL9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12077802362948547278,456038,2018-02-07 20:59:15,Reward Recipient Assignment,S-E4HH-BAWJ-QFS5-22KL9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4642001041770009028,456033,2018-02-07 20:35:06,Reward Recipient Assignment,S-E4HH-BAWJ-QFS5-22KL9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13178362471306853599,456028,2018-02-07 19:55:19,Reward Recipient Assignment,S-E4HH-BAWJ-QFS5-22KL9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4342122928593911993,456022,2018-02-07 19:30:05,Ordinary Payment,S-W24A-ETVP-LX5T-FVVT6,S-E4HH-BAWJ-QFS5-22KL9,10.0,1.0
11200177065077426740,451316,2018-01-25 15:46:35,Account Update,S-E4HH-BAWJ-QFS5-22KL9,,0.0,1.0
6226083813535696691,450300,2018-01-22 19:26:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E4HH-BAWJ-QFS5-22KL9,1.0,1.0
