ID,Height,timestamp,Type,From,To,Amount,Fee
1685537008887455266,608170,2019-04-09 15:07:15,Ordinary Payment,S-7LY2-R35G-YR8E-H3YKG,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
16197000904332913146,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,4.49932288,1.0
5966879487659220771,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7LY2-R35G-YR8E-H3YKG,3.4266069,1.0
13256154248364365367,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7LY2-R35G-YR8E-H3YKG,21.98815274,1.0
4005727488446366073,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7LY2-R35G-YR8E-H3YKG,8.8036034,1.0
1163735330858679655,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7LY2-R35G-YR8E-H3YKG,0.0957696,1.0
12378288376486879443,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,5.42342664,1.0
11947014508593359416,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,0.24298731,1.0
3475755352281815380,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7LY2-R35G-YR8E-H3YKG,11.24138688,1.0
8966471849674735535,470767,2018-03-21 01:08:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
17368887773794544651,468296,2018-03-14 03:00:24,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
14548983112662915425,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-7LY2-R35G-YR8E-H3YKG,0.03733152,1.0
11851929146889999177,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7LY2-R35G-YR8E-H3YKG,26.97932851,1.0
6620524639243853312,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.46899592,1.0
857917157072256520,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,0.15469456,1.0
1365151666468077240,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-7LY2-R35G-YR8E-H3YKG,1.472e-05,1.0
5404421667441861137,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,2.99773504,1.0
13708160499595426138,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,15.21902253,1.0
12424185554938153250,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.50326626,1.0
14279290056132893003,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,2.03845983,1.0
13766938299418469339,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.5251612,1.0
5132944882723030333,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7LY2-R35G-YR8E-H3YKG,0.267584,1.0
13034729023638881417,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.04964309,1.0
16819234173965508534,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.97259848,1.0
14343657937478403021,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7LY2-R35G-YR8E-H3YKG,1.7686,1.0
3537042598340177240,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,21.95667686,1.0
5752925478787122666,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,0.73419677,1.0
18211050126179043020,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7LY2-R35G-YR8E-H3YKG,2.33655,1.0
7192407697083638296,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-7LY2-R35G-YR8E-H3YKG,0.26366718,1.0
10270481711769645822,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.10203327,1.0
11529100230584830891,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.58164379,1.0
17868043233006533720,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,1.34859081,1.0
6077312038729175617,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.15246258,1.0
3044890649419384994,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.07039678,1.0
3455078693260087935,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.53245951,1.0
12178773633366754125,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,2.32324466,1.0
13321697534644976612,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.27372786,1.0
4450889595309048507,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.72475419,1.0
2444382363687938426,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7LY2-R35G-YR8E-H3YKG,0.426496,1.0
16265316845089715391,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.17034784,1.0
18282839658057339297,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.33908173,1.0
11987744217643163820,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,7.23812225,1.0
16645099458148278630,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.08251543,1.0
2703269570244850662,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,70.88533985,1.0
15518930590471517101,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.40784669,1.0
9895260235354767773,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.38794869,1.0
11645475711605628606,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.99924501,1.0
4219276740720281668,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.40366881,1.0
591543899734469890,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.83282845,1.0
15005173349221319784,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,2.66465337,1.0
3850310573119725377,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.59693462,1.0
1976010178840704780,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,2.04352757,1.0
14569908515466341970,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.384366,1.0
1861135983117458281,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.69796833,1.0
2873284009673267422,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,8.69002978,1.0
9601427278470583052,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.99924501,1.0
15249531996815930969,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.84220963,1.0
8794000032025525148,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,61.298492,1.0
8511359108927269173,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7LY2-R35G-YR8E-H3YKG,18.63318069,1.0
4046558073431350723,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.21763956,1.0
4473881135596821254,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.99924501,1.0
2420537843478529069,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.1340369,1.0
3342846164109530997,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.59532016,1.0
17216045662122513246,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.03255318,1.0
8994079530754857575,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.19005112,1.0
11479955661702348676,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.19950786,1.0
6678013639772442223,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.06586135,1.0
4156995464187198623,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.22684734,1.0
10062156538774602420,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.54834298,1.0
8346284331767414172,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.0356214,1.0
15210269393280235848,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.09916952,1.0
9358353546851349046,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7LY2-R35G-YR8E-H3YKG,0.43264,1.0
12482735295180590600,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7LY2-R35G-YR8E-H3YKG,0.40731323,1.0
8435534506261620852,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.29586544,1.0
8258103452395423780,411163,2017-10-05 09:09:52,Arbitrary Message,S-57NZ-HHDJ-3RC9-5BZG6,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
1847783228955979715,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7LY2-R35G-YR8E-H3YKG,31.66473712,1.0
481849182097468519,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,3.88089121,1.0
17025860878092500978,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.41177377,1.0
12808868941448126125,410514,2017-10-03 13:20:52,Arbitrary Message,S-DR8J-F5NF-B923-CKTR8,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
12715683607458057554,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.16578585,1.0
15131639502467614535,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7LY2-R35G-YR8E-H3YKG,0.2996,1.0
13660293262960660424,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.03328837,1.0
10707540254418847801,409737,2017-10-01 08:35:07,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,15.0696553,1.0
1211276296364309470,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,21.388422,1.0
17564867866258265560,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7LY2-R35G-YR8E-H3YKG,0.036,1.0
13630660592629884324,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.48336397,1.0
16804683997143380860,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7LY2-R35G-YR8E-H3YKG,2.29241582,1.0
9691550890883489849,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-7LY2-R35G-YR8E-H3YKG,0.2458,1.0
9492880481260737119,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.50028552,1.0
2843466445930681314,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.03374359,1.0
11066158479372437957,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7LY2-R35G-YR8E-H3YKG,0.1944,1.0
9561518072495604862,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-7LY2-R35G-YR8E-H3YKG,0.0097095,1.0
4162593767809486179,407232,2017-09-24 08:24:25,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,27.22628064,1.0
17921182729682634594,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.9159746,1.0
687671737273873376,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
9875767840326221091,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-7LY2-R35G-YR8E-H3YKG,0.6143,1.0
12472803739217179561,406230,2017-09-21 13:20:31,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
14890492795117638443,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7LY2-R35G-YR8E-H3YKG,0.07864526,1.0
10093843313618861747,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.99924501,1.0
13100724593127443109,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.41943095,1.0
6446328545806626446,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7LY2-R35G-YR8E-H3YKG,0.07028852,1.0
8694001356559690488,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.02361483,1.0
10238820217934608133,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
7063990870566690554,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
5046957233916047780,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-7LY2-R35G-YR8E-H3YKG,0.328,1.0
1525229446988012067,404170,2017-09-15 18:57:00,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,19.72332557,1.0
16406414880667964510,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
13577435779546267325,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
12997554502059820797,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.76106766,1.0
3220323068092137933,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7LY2-R35G-YR8E-H3YKG,0.10166545,1.0
18405972703924572302,402837,2017-09-12 01:45:57,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
15161834325696127294,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.05257855,1.0
16410011857486035565,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.08251543,1.0
7141057782563500057,402192,2017-09-10 06:49:40,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,9.34126764,1.0
216816292445166760,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7LY2-R35G-YR8E-H3YKG,0.36224,1.0
12947903360678125808,401550,2017-09-08 11:17:38,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-7LY2-R35G-YR8E-H3YKG,0.0,1.0
7908297318695469146,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.56925237,1.0
10794001596779778575,400355,2017-09-05 03:14:13,Ask Order Placement,S-7LY2-R35G-YR8E-H3YKG,,0.0,1.0
14378473225501708257,400354,2017-09-05 03:08:34,Token Transfer,S-7LY2-R35G-YR8E-H3YKG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
179150536740081188,400354,2017-09-05 03:08:34,Ask Order Cancellation,S-7LY2-R35G-YR8E-H3YKG,,0.0,1.0
5301832043882646284,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7LY2-R35G-YR8E-H3YKG,0.13145604,1.0
771936040585221835,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,2.92994337,1.0
3828308468091538920,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.99924501,1.0
3866888259430756681,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.053489,1.0
5082381975332302820,399316,2017-09-02 05:39:08,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,31.31088227,1.0
3375080406631929270,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7LY2-R35G-YR8E-H3YKG,2.02666667,1.0
16015538632271765989,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,78.70322129,1.0
2238079085408256979,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7LY2-R35G-YR8E-H3YKG,0.04099942,1.0
12831079848940501190,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7LY2-R35G-YR8E-H3YKG,5.72131708,1.0
10207470345374437483,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.7359282,1.0
10795601766499446776,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,3.48070347,1.0
17571692545333429287,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7LY2-R35G-YR8E-H3YKG,0.72205977,1.0
2845894512189616727,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.06287803,1.0
1704519747070730303,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7LY2-R35G-YR8E-H3YKG,5.29491139,1.0
14060952127867495307,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.81132032,1.0
11730570604607956217,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7LY2-R35G-YR8E-H3YKG,0.02620993,1.0
1366491084796568230,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.05952074,1.0
4051717260140289907,394651,2017-08-20 04:26:05,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,43.12668464,1.0
1924483433456331744,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7LY2-R35G-YR8E-H3YKG,1.11466667,1.0
16778300047509197890,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7LY2-R35G-YR8E-H3YKG,8.07328111,1.0
11596191156790125249,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,2.62912437,1.0
9553323850075911227,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,1.71537061,1.0
15270244391337727378,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7LY2-R35G-YR8E-H3YKG,0.12125175,1.0
17181239247553932382,392485,2017-08-14 02:46:36,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,21.56334232,1.0
2748885235700705353,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.06441442,1.0
18033996258009939863,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7LY2-R35G-YR8E-H3YKG,3.15653333,1.0
16430691548129908576,391344,2017-08-10 22:10:57,Ask Order Placement,S-7LY2-R35G-YR8E-H3YKG,,0.0,1.0
2399108961908107232,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7LY2-R35G-YR8E-H3YKG,5.59414346,1.0
5829921588662715578,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,1.1854534,1.0
4953528208884823386,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-7LY2-R35G-YR8E-H3YKG,0.60032,1.0
16832558875519398388,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-7LY2-R35G-YR8E-H3YKG,0.07795738,1.0
12898243786655978840,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7LY2-R35G-YR8E-H3YKG,0.17601575,1.0
439944066727408593,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7LY2-R35G-YR8E-H3YKG,0.13764355,1.0
698138559628439842,390036,2017-08-07 06:24:37,Ordinary Payment,S-BBPL-ETQF-65QW-DVDND,S-7LY2-R35G-YR8E-H3YKG,28.16607553,1.0
6346866529694150622,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-7LY2-R35G-YR8E-H3YKG,0.32975085,1.0
3520954951699609087,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-7LY2-R35G-YR8E-H3YKG,34.89793958,1.0
15817747270617286449,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-7LY2-R35G-YR8E-H3YKG,2.86175139,1.0
7046413379696544801,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-7LY2-R35G-YR8E-H3YKG,0.02200344,1.0
16070928141638766245,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-7LY2-R35G-YR8E-H3YKG,0.83126726,1.0
12583342482721667727,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,135.58614028,1.0
5803975301101723643,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-7LY2-R35G-YR8E-H3YKG,1.24466263,1.0
