ID,Height,timestamp,Type,From,To,Amount,Fee
6930514465566660222,780336,2020-08-02 23:01:11,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.02205
4409413424204185826,741181,2020-04-15 17:13:29,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-JJ27-NEHT-DPWE-CRBWM,2.0,0.05145
18356134967047030520,740991,2020-04-15 04:13:54,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-4KPA-5HTV-S6YZ-6ERAX,5.0,0.0294
17652144961524001233,740971,2020-04-15 03:22:12,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-6BYD-GJN8-N4LS-CSKAV,2.0,0.0294
9647752140281878622,739951,2020-04-12 06:28:03,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-U8RA-VACF-TVPK-8XPG7,4.0,0.0147
15341048053790497501,739405,2020-04-10 17:53:33,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-6BYD-GJN8-N4LS-CSKAV,5.0,0.0294
9171651380695921425,737597,2020-04-05 16:14:28,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-US57-F24C-G9RR-GYXHM,9.0,0.00735
14191614273272190628,737397,2020-04-05 02:47:37,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0588
5782554740563078224,736881,2020-04-03 16:27:08,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-6BYD-GJN8-N4LS-CSKAV,11.0,0.03675
6470242896366327317,736378,2020-04-02 06:46:03,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0441
3099018929596629703,735838,2020-03-31 18:51:19,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-PHFG-L9XT-A228-46J7A,29.0,0.05145
13671828879668124223,734911,2020-03-29 04:07:55,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0588
10100996312800069616,733931,2020-03-26 10:29:20,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-6BYD-GJN8-N4LS-CSKAV,4.0,0.0294
17320461337092521831,733868,2020-03-26 06:15:30,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-VMW9-WL7J-XTW8-4NV86,30.0,0.0294
15193487433142682437,731740,2020-03-20 07:46:30,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.03675
5117540425342895301,731695,2020-03-20 04:33:24,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0294
15463192246778909257,731376,2020-03-19 06:39:28,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0588
15621861515421363936,729492,2020-03-14 00:34:46,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0294
3510134464979277906,726649,2020-03-06 01:17:45,Ordinary Payment,S-B2CJ-KX5A-6ECV-4JZHJ,S-6BYD-GJN8-N4LS-CSKAV,12.0,0.0441
7477617166966485448,726277,2020-03-05 00:45:39,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-6BYD-GJN8-N4LS-CSKAV,25.0,0.0441
2174802905941237965,726204,2020-03-04 20:04:29,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-6BYD-GJN8-N4LS-CSKAV,1.0,0.0294
10719839254344417644,726019,2020-03-04 07:13:41,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-6BYD-GJN8-N4LS-CSKAV,4.0,0.05145
8769462866036011002,725179,2020-03-01 22:45:41,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-TA4F-T6QL-HGZQ-4VZZZ,3.0,0.0294
13569309241923950320,724920,2020-03-01 05:48:52,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-ZPA2-DCVE-RKAW-CCD7P,27.0,0.05145
9862777422390819279,724573,2020-02-29 06:10:42,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-6BYD-GJN8-N4LS-CSKAV,38.0,0.03675
13042045559002441282,722801,2020-02-24 07:03:04,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-R4NM-42BZ-ATUT-F4MSL,3.0,0.0588
5214410375088185711,719807,2020-02-15 22:26:33,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-ZT6J-H4HV-QRUL-96JGZ,2.0,0.0588
9371425146981813646,719144,2020-02-14 01:46:28,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-BVCJ-MQAS-YT9U-GAZ62,2.0,0.00735
12361774877405766742,718868,2020-02-13 07:08:23,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-6BYD-GJN8-N4LS-CSKAV,3.0,0.0294
4309640931361658228,717405,2020-02-09 04:51:51,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-7JZ4-79SB-4LPU-E286M,27.0,0.02205
5454956032650721204,716683,2020-02-07 03:54:24,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-6BYD-GJN8-N4LS-CSKAV,21.0,0.03675
2989447836182239433,715050,2020-02-02 14:56:24,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-6BYD-GJN8-N4LS-CSKAV,3.0,0.0147
12635213697105562779,714150,2020-01-31 02:01:28,Ordinary Payment,S-6BYD-GJN8-N4LS-CSKAV,S-D9B4-MNHV-EWNV-3C4RL,1.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6BYD-GJN8-N4LS-CSKAV,10.0,0.08085
