ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N5B5-FPTC-ERMB-653GW,1e-08,0.4998
9799160653875900919,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N5B5-FPTC-ERMB-653GW,1e-07,1.0
9424815580182865863,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N5B5-FPTC-ERMB-653GW,1e-07,1.0
7123343383371335462,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,2.0,1.0001
3975287419151472620,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,1.0,1.0
18227602528366619551,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,1.0,3.0
10817746606647594075,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,2.0,2.0
13481880877382425474,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,3.0,3.0
7348518596259556654,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,3.0,1.0
16965222559050760085,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,3.0,3.0
14629627568888880657,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,20.0,1.0
6640397276516256710,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,2.0,1.0
12632443847734830850,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,5.0,2.0
12309937956696782762,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,6.0,5.0
4001409410924056425,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,5.0,5.0
6403051700475234707,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,12.0,2.0
8451454288628617075,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,2.0,2.0
8710103017419006264,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,2.0,2.0
2451395948031068417,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,4.0,4.0
9058713396019277304,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N5B5-FPTC-ERMB-653GW,2.0,1.0
1273536847811208679,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,2.0,1.0
9854534813661761653,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,2.0,1.0
6965851579281716201,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,2.0,1.0
16587751870898560339,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,5.0,2.0
12569521236695415701,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,5.0,2.0
2336655708812018911,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,11.0,2.0
11201401012890824858,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,14.0,2.0
2241989935533505822,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,8.0,2.0
9680160323280716639,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N5B5-FPTC-ERMB-653GW,10.0,2.0
9547335505959883552,328648,2017-02-16 04:30:32,Account Update,S-N5B5-FPTC-ERMB-653GW,,0.0,1.0
1735596911543891622,328648,2017-02-16 04:30:32,Account Update,S-N5B5-FPTC-ERMB-653GW,,0.0,1.0
9831258493149088067,328647,2017-02-16 04:26:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-N5B5-FPTC-ERMB-653GW,3.0,1.0
