ID,Height,timestamp,Type,From,To,Amount,Fee
15704820962262649848,832688,2020-12-26 13:27:45,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CHMM-3ADF-4F6V-2JHV3,0.0,0.02205
7060683609595547071,832139,2020-12-25 00:29:25,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CHMM-3ADF-4F6V-2JHV3,24.0,0.03675
15986009833291027697,796517,2020-09-16 22:55:05,Ordinary Payment,S-CHMM-3ADF-4F6V-2JHV3,S-HK9D-P74Q-XDEJ-D6PGM,6219.39574184,0.06615
9791924017140095672,796501,2020-09-16 21:53:52,Ordinary Payment,S-CHMM-3ADF-4F6V-2JHV3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0735
10694746785987000651,723574,2020-02-26 11:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.09919975,0.02205
244103121492528097,723417,2020-02-26 00:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.27741904,0.02205
1090586000101617062,723392,2020-02-25 22:40:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.03842821,0.02205
1873402591105086300,723332,2020-02-25 19:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.17835193,0.02205
9001239979628556258,723329,2020-02-25 18:56:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.42257074,0.02205
5616041340754266193,723196,2020-02-25 09:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.80953635,0.02205
5373597826746513296,723114,2020-02-25 04:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.759716,0.02205
14841537525150103335,723053,2020-02-25 00:11:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.0040618,0.02205
884042263316629052,723049,2020-02-24 23:53:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.08988686,0.02205
4579896691401351974,723048,2020-02-24 23:51:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.16589176,0.02205
5512472944362282973,723009,2020-02-24 20:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.18427324,0.02205
2214948224617255116,722997,2020-02-24 20:11:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.20424166,0.02205
6860735435924366554,722913,2020-02-24 14:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.5637629,0.02205
5885101444902824044,722906,2020-02-24 14:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.55550231,0.02205
13720603677321124006,722905,2020-02-24 13:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.54920231,0.02205
8426271372781314537,722905,2020-02-24 13:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.70431669,0.02205
12300229802882384642,722874,2020-02-24 12:02:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.54720661,0.02205
3552737307522558896,722817,2020-02-24 07:50:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.5668097,0.02205
12720534345072343038,722788,2020-02-24 06:05:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.56266479,0.02205
4723012704337542262,722772,2020-02-24 05:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.60679344,0.02205
12757841709633177081,722766,2020-02-24 04:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.60528632,0.02205
13725923783963585840,722765,2020-02-24 04:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.6388837,0.02205
10769707858456359889,722697,2020-02-24 00:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.687843,0.02205
6567302510209944826,722684,2020-02-23 23:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.7068935,0.02205
2418387397044466264,722683,2020-02-23 23:17:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.67764153,0.02205
15692248946589867841,722682,2020-02-23 23:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.69386684,0.02205
11729610567909554057,722531,2020-02-23 13:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.7190451,0.02205
16942455044070953632,722498,2020-02-23 10:39:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.68861858,0.02205
14021933177495324378,722476,2020-02-23 09:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.71560082,0.02205
16704891018189016723,722462,2020-02-23 08:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.71787952,0.02205
13533863521468377776,722380,2020-02-23 02:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.66786839,0.02205
10832002484219000739,722376,2020-02-23 02:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.65327505,0.02205
6672979826692514752,722370,2020-02-23 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.64910253,0.02205
13687025495287669041,722322,2020-02-22 22:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.59027755,0.02205
9663800081787831131,722317,2020-02-22 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.60866097,0.02205
8021166719536455777,722209,2020-02-22 15:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.52608039,0.02205
10733698559984272343,722154,2020-02-22 11:56:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.50239893,0.02205
12506541353473600370,722153,2020-02-22 11:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.50663712,0.02205
10825925406700452948,722075,2020-02-22 06:29:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.56682482,0.02205
4762277928536194634,722033,2020-02-22 03:41:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.57870569,0.02205
6262309816104027036,721929,2020-02-21 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.72613196,0.02205
2336543903666471934,721923,2020-02-21 19:56:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.7279987,0.02205
6126345782008886130,721911,2020-02-21 19:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.72453427,0.02205
5137392875539082300,721795,2020-02-21 11:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.91530468,0.02205
3202048618478180946,721790,2020-02-21 11:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,1.9643125,0.02205
944253728187938299,721763,2020-02-21 09:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,2.00122968,0.02205
17149111068412587807,721720,2020-02-21 06:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,2.06867689,0.02205
6842387807378945150,721718,2020-02-21 06:34:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,2.09612032,0.02205
17157413965443870984,721713,2020-02-21 06:03:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,2.15363436,0.02205
1842483335463819595,721607,2020-02-20 23:17:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,2.40129177,0.02205
10294514325590281573,721598,2020-02-20 22:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,5.04958305,0.02205
1044129370686915499,721598,2020-02-20 22:53:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,2.52660502,0.02205
16130439674032665368,721539,2020-02-20 18:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,2.79378815,0.02205
5044967314074920550,721315,2020-02-20 03:14:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.75647015,0.02205
16651304990891207533,721275,2020-02-20 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.87724866,0.02205
10542423188654939846,721257,2020-02-19 23:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.92098346,0.02205
9462424673952286109,721255,2020-02-19 23:44:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.98710607,0.02205
6154807462908765630,721253,2020-02-19 23:35:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.04572314,0.02205
17078982381796896075,721127,2020-02-19 14:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,8.94674941,0.02205
9255067017792283799,721126,2020-02-19 14:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.45416649,0.02205
8656331532709896047,721068,2020-02-19 10:46:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.48463114,0.02205
8336244197078371733,721027,2020-02-19 07:41:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.46567598,0.02205
4860247807908019728,720989,2020-02-19 05:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.46981875,0.02205
17611128669630066572,720972,2020-02-19 04:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.33572062,0.02205
18056406706270663199,720877,2020-02-18 21:39:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.29622535,0.02205
18367252208753181134,720815,2020-02-18 17:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.19200136,0.02205
17653028948549643007,720804,2020-02-18 16:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.1716829,0.02205
17330408210586055308,720766,2020-02-18 14:29:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.18549325,0.02205
4041601687265869280,720739,2020-02-18 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.11012001,0.02205
404961279279907654,720714,2020-02-18 11:10:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.0416997,0.02205
13625669108646740919,720710,2020-02-18 11:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.0416997,0.02205
12833310387080242908,720690,2020-02-18 09:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.16474061,0.02205
12174164866705696499,720671,2020-02-18 07:59:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.10565922,0.02205
377521335612381826,720668,2020-02-18 07:44:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.04912417,0.02205
12872488046218303340,720570,2020-02-18 01:26:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.03951053,0.02205
12681953693757460395,720554,2020-02-18 00:08:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.00843233,0.02205
3743180535984946859,720542,2020-02-17 23:31:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.03612942,0.02205
5768920910825781590,720510,2020-02-17 21:20:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.99006337,0.02205
8334073891066281796,720492,2020-02-17 20:10:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.02769463,0.02205
8388608376753409373,720490,2020-02-17 20:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.02597693,0.02205
15088997680051135742,720488,2020-02-17 20:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.03449704,0.02205
5081373270363415617,720486,2020-02-17 20:04:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.03987343,0.02205
2284118231147764976,720403,2020-02-17 14:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.05409711,0.02205
5775723294641822518,720398,2020-02-17 13:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.04899983,0.02205
9268408027020677297,720373,2020-02-17 11:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.99143082,0.02205
1133088859534553575,720370,2020-02-17 11:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.94859112,0.02205
18177208066098605576,720293,2020-02-17 06:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.88011537,0.02205
18250117872475305530,720279,2020-02-17 05:52:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.86023025,0.02205
17636660845239660006,720231,2020-02-17 02:41:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,7.77685525,0.02205
15703060974412920313,720157,2020-02-16 21:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.83437377,0.02205
4428553165646382106,720149,2020-02-16 21:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,7.7602574,0.02205
5525532572719922612,720146,2020-02-16 20:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.89522758,0.02205
8499711320466985911,720146,2020-02-16 20:56:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.8998073,0.02205
4158817539195641561,720091,2020-02-16 16:57:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.92270891,0.02205
14603321388567336219,720084,2020-02-16 16:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.96207843,0.02205
12337651316750327652,720074,2020-02-16 16:06:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.03165983,0.02205
1661775128369555985,719969,2020-02-16 08:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.10005724,0.02205
17835948069882037853,719964,2020-02-16 08:17:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.11477988,0.02205
4202461683193662113,719914,2020-02-16 05:17:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.06216051,0.02205
15985290368703451968,719844,2020-02-16 00:49:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.10930595,0.02205
6921334244939275911,719804,2020-02-15 21:56:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.9940612,0.02205
17044532185073077785,719789,2020-02-15 21:02:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.08132918,0.02205
1396711975531041607,719714,2020-02-15 16:08:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.0487969,0.02205
3215461148980630691,719672,2020-02-15 13:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.05180044,0.02205
17893764478320481128,719643,2020-02-15 11:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.04052963,0.02205
9550560743502399662,719628,2020-02-15 09:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.05622955,0.02205
7214389486457181388,719513,2020-02-15 02:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.06341465,0.02205
11114762443996677290,719480,2020-02-15 00:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.17316149,0.02205
2412426314067079457,719462,2020-02-14 23:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.18932576,0.02205
13349410438197658387,719450,2020-02-14 22:24:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.25815617,0.02205
1094282549864471231,719417,2020-02-14 20:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.20031665,0.02205
5446918008698023700,719407,2020-02-14 19:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.20500896,0.02205
5596850817556841688,719387,2020-02-14 17:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.25912141,0.02205
9459591855042593305,719360,2020-02-14 16:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.13273394,0.02205
15758204356276664745,719300,2020-02-14 12:15:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.082559,0.02205
16573365649293611521,719258,2020-02-14 09:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.01627038,0.02205
8991249719077026926,719195,2020-02-14 05:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.10590456,0.02205
5193406168134398319,719180,2020-02-14 04:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.1076982,0.02205
6785944441289193972,719145,2020-02-14 02:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.07255116,0.02205
15119810457742395447,719095,2020-02-13 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.11920733,0.02205
2369782090397374668,719089,2020-02-13 22:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,8.1948339,0.02205
16220528741348684681,719060,2020-02-13 20:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.06948106,0.02205
12564607267287199844,719032,2020-02-13 18:27:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.15550098,0.02205
7344435406467322166,718981,2020-02-13 14:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.16599461,0.02205
3211113704643787576,718935,2020-02-13 11:54:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.94678516,0.02205
8326126109804568050,718876,2020-02-13 07:53:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.93632244,0.02205
459122727838196817,718869,2020-02-13 07:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.88715197,0.02205
17327431713268551693,718856,2020-02-13 05:53:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,7.74186449,0.02205
11145441527840246951,718796,2020-02-13 02:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.90020238,0.02205
5166819982670008293,718770,2020-02-13 00:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,4.03231165,0.02205
8370850556771855337,718711,2020-02-12 20:35:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.8669297,0.02205
16451282216780980407,718704,2020-02-12 20:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.85296033,0.02205
15272663742151059670,718690,2020-02-12 19:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,7.71665395,0.02205
15586125982287283715,718673,2020-02-12 18:01:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.76426305,0.02205
12006802202164329301,718650,2020-02-12 16:46:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.73325488,0.02205
14413108083486537352,718620,2020-02-12 14:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,7.45989366,0.02205
15718233300783224513,718510,2020-02-12 07:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,7.42429208,0.02205
13132866933736290506,718442,2020-02-12 02:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.67064233,0.02205
12295804176353598154,718411,2020-02-12 00:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.68266782,0.02205
10566765381016668762,718396,2020-02-11 23:22:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.69876367,0.02205
10733214352303908997,718370,2020-02-11 21:32:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.5743204,0.02205
378228119892606778,718351,2020-02-11 20:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.59086689,0.02205
10416169141007111038,718342,2020-02-11 20:20:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.53733023,0.02205
3388602961873592830,718333,2020-02-11 19:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.54014976,0.02205
15631224423130195193,718322,2020-02-11 18:32:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.55367604,0.02205
7487299806994823885,718302,2020-02-11 17:22:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.52713151,0.02205
12448299828202368123,718300,2020-02-11 17:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.52758603,0.02205
4570387464352612344,718294,2020-02-11 16:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.52265802,0.02205
13834254303357667192,718260,2020-02-11 14:34:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.5357441,0.02205
12937149968896620928,718219,2020-02-11 11:28:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,3.57155579,0.02205
11569564922453312641,718139,2020-02-11 06:11:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CHMM-3ADF-4F6V-2JHV3,7.33096188,0.02205
