ID,Height,timestamp,Type,From,To,Amount,Fee
10359013161605665500,400188,2017-09-04 15:40:44,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,7134.26303318,1.0
1103969972971781682,400186,2017-09-04 15:35:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,7135.26303318,1.0
10011263738689664523,400160,2017-09-04 13:58:18,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,2733.72920125,1.0
6316006215584791674,400158,2017-09-04 13:46:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,2734.72920125,1.0
13874313831696384921,399525,2017-09-02 19:31:50,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,15048.42974584,1.0
16535064683301827611,399523,2017-09-02 19:21:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,15049.42974584,1.0
6223461844290661969,399481,2017-09-02 16:26:19,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,5977.80697637,1.0
7295139952145199004,399479,2017-09-02 16:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,5978.80697637,1.0
7203383858288825184,397586,2017-08-28 09:18:57,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,1982.32455844,1.0
13772604289540309361,397585,2017-08-28 09:15:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,1983.32455844,1.0
7182823226633905294,396396,2017-08-25 01:08:00,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,2964.34695575,1.0
11485419022556785491,396395,2017-08-25 01:05:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,2965.34695575,1.0
1754239212416900823,396333,2017-08-24 21:32:49,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,20077.58047754,1.0
8922047893022606458,396329,2017-08-24 21:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,20078.58047754,1.0
3094441984252893716,395776,2017-08-23 07:52:32,Ordinary Payment,S-JM2S-2UM2-EZAL-8JBQL,S-MVMT-77VM-V9J9-E668Z,18937.87341773,1.0
1762597790725263236,395771,2017-08-23 07:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JM2S-2UM2-EZAL-8JBQL,18938.87341773,1.0
