ID,Height,timestamp,Type,From,To,Amount,Fee
12353775080465929087,714176,2020-01-31 04:00:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GQQZ-DR8K-QZBZ-2XKYG,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GQQZ-DR8K-QZBZ-2XKYG,1e-08,0.78645
1855209580854478180,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.36190813,1.0
14818848740062718292,501729,2018-06-15 17:12:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.06372787,1.0
12613153981780466238,495126,2018-05-28 05:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.10479935,1.0
12045731961471410941,489661,2018-05-12 22:48:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.04799831,1.0
7211110083951484662,484763,2018-04-29 05:23:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.38626871,1.0
8464189044701194160,479812,2018-04-15 08:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.15876883,1.0
9030814668917377619,474373,2018-03-31 03:22:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.23262395,1.0
9425398372704717291,470385,2018-03-19 23:40:03,Arbitrary Message,S-LEFS-6BTM-WPPV-E9YFJ,S-GQQZ-DR8K-QZBZ-2XKYG,0.0,1.0
14878389776405821867,470367,2018-03-19 22:03:51,Ordinary Payment,S-GQQZ-DR8K-QZBZ-2XKYG,S-LEFS-6BTM-WPPV-E9YFJ,1.0,1.0
16388646328858145918,470042,2018-03-19 00:40:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.01719045,1.0
2973514326051498665,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.10299907,1.0
10619890397468200451,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-GQQZ-DR8K-QZBZ-2XKYG,1.51515,1.0
4821598739351284866,462204,2018-02-25 01:51:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GQQZ-DR8K-QZBZ-2XKYG,100.40728404,1.0
2316855187675163569,457150,2018-02-10 23:08:06,Reward Recipient Assignment,S-GQQZ-DR8K-QZBZ-2XKYG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6583588431211345645,457145,2018-02-10 23:02:59,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-GQQZ-DR8K-QZBZ-2XKYG,1.0,1.0
10428272223738211312,455667,2018-02-06 19:53:21,Reward Recipient Assignment,S-GQQZ-DR8K-QZBZ-2XKYG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
948429518504494892,455665,2018-02-06 19:36:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GQQZ-DR8K-QZBZ-2XKYG,1.0,1.0
2629809592891061306,455540,2018-02-06 11:30:53,Account Update,S-GQQZ-DR8K-QZBZ-2XKYG,,0.0,1.0
3379058671305774077,455436,2018-02-06 04:18:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GQQZ-DR8K-QZBZ-2XKYG,1.0,1.0
