ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZK9A-N8B7-67RQ-8ENXZ,6.59e-06,0.0735
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZK9A-N8B7-67RQ-8ENXZ,1e-08,1.0878
11737991944010947350,653538,2019-08-14 12:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,7.19796027,1.0
7918665177022571033,650979,2019-08-07 08:39:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,87.98806355,1.0
4893349696155416562,648462,2019-07-31 07:32:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,107.97022603,1.0
11995163145857742047,645892,2019-07-24 03:05:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,72.00479054,1.0
1564380873548604638,643375,2019-07-17 02:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,62.6551842,1.0
7404078961652195031,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,0.48921655,1.0
4645864197611023939,637540,2019-06-30 18:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,108.37926684,1.0
15556987059806491534,635023,2019-06-23 17:08:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,165.95292407,1.0
16808269827860753151,632485,2019-06-16 14:57:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,311.30489862,1.0
1645659573705344616,632047,2019-06-15 09:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,160.39318425,1.0
5910167261731742625,629534,2019-06-08 09:12:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,106.30715297,1.0
12952098006316920136,627005,2019-06-01 07:02:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,357.20822144,1.0
16469272808338592673,625394,2019-05-27 19:15:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,409.95068325,1.0
53602153695550640,623544,2019-05-22 14:54:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,195.90721356,1.0
15818277975472878010,621001,2019-05-15 12:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,355.09577442,1.0
6537435003267513491,619566,2019-05-11 11:59:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.16874073,1.0
562531602053102559,617574,2019-05-05 22:26:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,118.83639413,1.0
10756556694340021578,615062,2019-04-28 21:36:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,134.50691446,1.0
17435365632116934938,612537,2019-04-21 20:23:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,172.45471505,1.0
11480691058702822658,610023,2019-04-14 19:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,399.83310519,1.0
10780256927249869424,608632,2019-04-10 22:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,180.94516933,1.0
4063871584234206230,606110,2019-04-03 21:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,324.51136036,1.0
16112393733235462920,603801,2019-03-28 10:02:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,406.25491001,1.0
9017894344981647452,601402,2019-03-21 16:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,146.10479437,1.0
16066203878026864383,598885,2019-03-14 15:21:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,204.24697156,1.0
17298217281084628888,596270,2019-03-07 07:48:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,300.25873377,1.0
7046064282579910419,595312,2019-03-04 15:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,124.74868586,1.0
1415017828682632847,592783,2019-02-25 13:24:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,102.6734517,1.0
4618749642532001767,590252,2019-02-18 11:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,285.99346528,1.0
10181069209383738672,588874,2019-02-14 14:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,127.85534687,1.0
17345737613207538140,586355,2019-02-07 13:31:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,392.79467031,1.0
5680295324685929670,586001,2019-02-06 13:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,161.62897391,1.0
18281027699500785374,583456,2019-01-30 10:31:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,102.34019087,1.0
478761709314046063,580934,2019-01-23 09:22:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,0.078864,1.0
7995690336102879316,576049,2019-01-09 17:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZK9A-N8B7-67RQ-8ENXZ,0.0,0.05
16593694743288839581,575328,2019-01-07 16:21:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZK9A-N8B7-67RQ-8ENXZ,0.0,0.09
9568254188463001082,574649,2019-01-05 19:00:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZK9A-N8B7-67RQ-8ENXZ,0.0,0.2
11042906203138159087,574648,2019-01-05 18:53:57,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-HK9D-P74Q-XDEJ-D6PGM,9840.0,1.0
14924206999110889972,573106,2019-01-01 11:22:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,4.51795643,1.0
13310350101501446371,570583,2018-12-25 09:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,186.14404479,1.0
7012386521892203066,568051,2018-12-18 07:55:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,528.51657167,1.0
5880655143419237692,566750,2018-12-14 16:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,182.71194657,1.0
12196825444657749334,564238,2018-12-07 16:12:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,190.05724481,1.0
15805442755861081454,561715,2018-11-30 14:44:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,432.81256269,1.0
9866829087848584930,560986,2018-11-28 13:26:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.71031201,1.0
14531152665003012719,558541,2018-11-21 16:49:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,510.73262636,1.0
12556706689377331452,557628,2018-11-19 03:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,117.33034587,1.0
16619949671381267157,555106,2018-11-12 02:38:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.27672328,1.0
14878068177981178279,552600,2018-11-05 01:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,237.52659474,1.0
18290099630267489326,550052,2018-10-28 22:36:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,547.83200838,1.0
5260992240881853604,548383,2018-10-24 06:53:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,155.75770103,1.0
7693610969911743137,545832,2018-10-17 03:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,191.93377804,1.0
8042847137532156090,543316,2018-10-10 02:34:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,470.1828133,1.0
14005710993787409616,542691,2018-10-08 08:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,297.72002209,1.0
10501716223307635847,541276,2018-10-04 09:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,122.87009845,1.0
462440262233991939,538759,2018-09-27 07:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,508.14146901,1.0
7115772123878299362,538174,2018-09-25 16:55:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,150.12710699,1.0
2871882223080401754,535660,2018-09-18 15:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,77.80185732,1.0
3568019231890644666,533123,2018-09-11 13:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,119.16819506,1.0
8093084998341015678,530574,2018-09-04 10:30:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,102.46369098,1.0
6253048713786931933,528012,2018-08-28 06:20:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,181.19305035,1.0
15914707346007448856,525467,2018-08-21 03:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,115.48966916,1.0
13197451446452248489,522950,2018-08-14 02:32:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,91.05689773,1.0
876572213333685669,520433,2018-08-07 01:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,120.58599835,1.0
11680927982720524261,517911,2018-07-31 00:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,217.99325207,1.0
11498838081691716412,515377,2018-07-23 21:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,100.98153853,1.0
612729930324143703,511853,2018-07-14 01:27:12,Account Update,S-ZK9A-N8B7-67RQ-8ENXZ,,0.0,1.0
13387229264331832692,509698,2018-07-08 00:31:54,Account Update,S-ZK9A-N8B7-67RQ-8ENXZ,,0.0,1.0
5869280076400983787,504070,2018-06-22 06:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,63.36057729,1.0
16501078963722550233,501529,2018-06-15 03:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.46715015,1.0
10995916027353620244,499854,2018-06-10 10:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.08516978,1.0
9527839154934063245,497761,2018-06-04 14:16:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,670.38797744,1.0
5994887977673319774,495823,2018-05-30 04:34:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.4106285,1.0
662548871677503042,494368,2018-05-26 02:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,603.19831114,1.0
8503057357966367652,493662,2018-05-24 03:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,259.60093228,1.0
10931096502778972571,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,152.09877659,1.0
15122410737455909747,488629,2018-05-10 01:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,201.26398608,1.0
14206601128456573034,486117,2018-05-03 00:04:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,684.38462166,1.0
14260921772411154391,485805,2018-05-02 02:54:41,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,1.0
10164130512990210804,485141,2018-04-30 06:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.12468059,1.0
1185021669594153041,482942,2018-04-24 02:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.95688366,1.0
10184736947593989742,481355,2018-04-19 16:23:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.5844718,1.0
6935950474578754172,479539,2018-04-14 14:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.9905857,1.0
10704479612885662111,477371,2018-04-08 12:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.75836413,1.0
6990376750592581146,475106,2018-04-02 04:50:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,499.16028736,1.0
6542736179083519323,474167,2018-03-30 13:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,614.25766636,1.0
4673643869007718547,474031,2018-03-30 04:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,672.60041282,1.0
9535366438776693235,473910,2018-03-29 20:15:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.91749077,1.0
1020128608506280873,472010,2018-03-24 12:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.07142607,1.0
9611042643999647478,470101,2018-03-19 04:15:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.15546931,1.0
10516415816145916713,467813,2018-03-12 18:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,259.05103042,1.0
8001504141380968710,466238,2018-03-08 09:25:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.75399417,1.0
3667242593279833799,466193,2018-03-08 06:03:28,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-HK9D-P74Q-XDEJ-D6PGM,13560.0,1.0
3179616328582853519,464676,2018-03-04 00:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,561.64702808,1.0
7658695364462417936,463807,2018-03-01 13:23:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.0970671,1.0
11927601812406297142,462406,2018-02-25 15:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.21944356,1.0
8545665062548430522,461127,2018-02-22 01:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,854.33458002,1.0
15603909596158984176,460588,2018-02-20 13:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,448.79298396,1.0
3311337893416874628,459428,2018-02-17 07:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,562.3994313,1.0
12042863556984371570,459252,2018-02-16 20:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.75263275,1.0
8232364384995220023,457923,2018-02-13 03:12:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,288.57648378,1.0
16637306296956848269,456388,2018-02-08 20:11:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.59348411,1.0
11591940026839560434,455393,2018-02-06 01:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,667.05719242,1.0
1090204732554644135,455098,2018-02-05 05:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.21637623,1.0
6057259748694183655,454489,2018-02-03 12:35:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.03509902,1.0
13622794243473684840,453930,2018-02-01 23:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,643.76262941,1.0
4466810044975904291,453012,2018-01-30 09:50:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.80036114,1.0
9223045331143942535,451930,2018-01-27 08:46:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,722.39473676,1.0
9802248031169171059,451858,2018-01-27 03:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.81878267,1.0
4265565668387331261,450908,2018-01-24 12:33:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,261.67445642,1.0
15654852627870197284,450051,2018-01-22 02:53:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,665.37889944,1.0
13351563474661415606,449687,2018-01-21 02:22:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,781.00581813,1.0
18232731001111333817,449384,2018-01-20 05:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,858.12696283,1.0
8912501957359848957,448427,2018-01-17 13:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.70542792,1.0
14702754820864673131,447922,2018-01-16 03:48:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,849.75721053,1.0
4561984108869740556,447488,2018-01-14 22:49:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.3501689,1.0
11064326998766034526,446815,2018-01-13 01:56:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,764.6540667,1.0
14699538765310517432,446540,2018-01-12 07:26:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.82168599,1.0
9148977337306210861,445814,2018-01-10 06:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,697.65797046,1.0
12921547645688598070,445456,2018-01-09 06:03:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.13464338,1.0
6178659733126058115,444895,2018-01-07 17:09:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,908.49244109,1.0
14189618007787943305,444607,2018-01-06 21:32:11,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-HK9D-P74Q-XDEJ-D6PGM,4448.0,1.0
742121989322538304,444439,2018-01-06 10:01:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,252.51493071,1.0
12254681758628556688,443259,2018-01-03 02:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.52329837,1.0
17478688330015757317,442411,2017-12-31 17:50:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,879.08949412,1.0
10599131246742546558,441268,2017-12-28 12:39:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.49688438,1.0
9045429954171161826,440333,2017-12-25 22:19:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.36431997,1.0
4566770085499730041,439768,2017-12-24 08:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,557.78010751,1.0
5855948019421684232,439097,2017-12-22 11:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,256.52057336,1.0
6221569645979475221,438199,2017-12-19 22:55:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.44165272,1.0
1182080996954386954,437569,2017-12-18 04:29:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.29785617,1.0
13019105117538271317,437032,2017-12-16 16:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.08311343,1.0
10662314626582094300,436135,2017-12-14 04:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,257.05641775,1.0
10922974171368324888,435503,2017-12-12 10:30:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,250.42791433,1.0
12082996072200994842,434643,2017-12-10 00:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,257.47923648,1.0
14830662137699777743,433233,2017-12-06 02:22:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,261.349378,1.0
10375447194037901023,433089,2017-12-05 16:35:30,Ordinary Payment,S-ZK9A-N8B7-67RQ-8ENXZ,S-WFXB-5786-MYRN-34TZN,11599.0,1.0
8418115246889988446,432555,2017-12-04 04:43:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,259.61609176,1.0
2003290397076162270,432143,2017-12-03 00:47:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,956.3921792,1.0
14441635608812990694,431867,2017-12-02 06:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,892.13886298,1.0
12391793925677385267,431678,2017-12-01 17:41:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,252.08445163,1.0
18117839887383217579,430617,2017-11-28 18:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,457.84177794,1.0
6398689471001697628,430501,2017-11-28 10:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.07394112,1.0
13381283319780771167,429866,2017-11-26 16:35:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,265.8874696,1.0
4960325055324403740,429440,2017-11-25 11:44:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,249.3925166,1.0
13322321055845249538,428817,2017-11-23 17:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,259.68637327,1.0
15978446378197807711,428448,2017-11-22 17:00:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,904.99257994,1.0
16332966277382358401,427807,2017-11-20 21:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,251.81074946,1.0
15310211166566892635,427062,2017-11-18 20:08:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,917.0843682,1.0
12610028601513805585,426462,2017-11-17 03:57:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZK9A-N8B7-67RQ-8ENXZ,613.10633653,1.0
