ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J69V-BQ3N-BU8E-5B9X8,2.19e-06,0.0735
10641230550263236715,714858,2020-02-02 01:58:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J69V-BQ3N-BU8E-5B9X8,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J69V-BQ3N-BU8E-5B9X8,1e-08,0.96285
521655381753396142,619221,2019-05-10 12:52:28,Reward Recipient Assignment,S-J69V-BQ3N-BU8E-5B9X8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6849513474707200774,618807,2019-05-09 09:23:25,Reward Recipient Assignment,S-J69V-BQ3N-BU8E-5B9X8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7399063277498326294,587695,2019-02-11 07:54:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J69V-BQ3N-BU8E-5B9X8,0.0,0.09
3846703594820290624,587694,2019-02-11 07:53:34,Reward Recipient Assignment,S-J69V-BQ3N-BU8E-5B9X8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17917654432930009094,584613,2019-02-02 16:26:44,Reward Recipient Assignment,S-J69V-BQ3N-BU8E-5B9X8,S-J69V-BQ3N-BU8E-5B9X8,0.0,0.0441
13376163188127519991,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.97805195,1.0
5291983714467079102,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,2.33285731,1.0
3546820473380454385,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.34698591,1.0
15406553922734765298,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.94343651,1.0
9413002430239219344,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,4.01933275,1.0
459666694046498942,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,5.30431124,1.0
9338244776210589448,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,2.32133068,1.0
1013383038498844161,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,2.66140103,1.0
12583357867985844084,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.75255179,1.0
12644728716008351611,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,2.03771642,1.0
15618363815769156313,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.88646012,1.0
17195909095970013641,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,2.15152444,1.0
3612338867914784989,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,2.30595573,1.0
2718159783633373573,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.9630163,1.0
17813228403694324817,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,4.86950749,1.0
11415582652626007413,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.15611291,1.0
13947432903290236091,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.63714822,1.0
13945360821165469037,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.29523138,1.0
10000491658020158825,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.50177066,1.0
11432241971128937031,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.10540868,1.0
13149989121484951610,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.81644049,1.0
13046556360357072098,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.79327797,1.0
11777568781982509132,446181,2018-01-11 07:31:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.03354005,1.0
7440308071265720670,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.00702283,1.0
13697427321814800537,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.36937623,1.0
13346531532698780683,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,1.12352684,1.0
6346909833651565362,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.75318072,1.0
12256456636887785867,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-J69V-BQ3N-BU8E-5B9X8,0.19490834,1.0
5385584691165822758,443059,2018-01-02 13:26:29,Reward Recipient Assignment,S-J69V-BQ3N-BU8E-5B9X8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10451287418628714860,442351,2017-12-31 13:47:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J69V-BQ3N-BU8E-5B9X8,1.0,1.0
