ID,Height,timestamp,Type,From,To,Amount,Fee
7643216594595371886,687115,2019-11-16 10:54:29,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-3XFG-2JSB-HCUX-7HXBC,5.5,0.01
4796350133780847260,669283,2019-09-27 14:12:30,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,52.084,0.00735
154376112256620719,660049,2019-09-01 17:27:31,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-3XFG-2JSB-HCUX-7HXBC,280.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,219.7802198,0.05145
16524832165154879609,654996,2019-08-18 14:34:12,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
3282769179974336506,654996,2019-08-18 14:34:12,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
6890160489153595166,654992,2019-08-18 14:09:00,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,363.636363,0.02205
15109496976583936990,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-SE6Z-54JL-4PF5-2PKAS,0.0,0.00735
6186069230371471706,632602,2019-06-16 22:38:40,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-3XFG-2JSB-HCUX-7HXBC,164.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,41.67,0.0294
739191618112900281,626517,2019-05-30 22:35:33,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,42.74,0.1
10559547960117534348,618402,2019-05-08 06:04:29,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-HK9D-P74Q-XDEJ-D6PGM,180.0,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,50.50505051,0.00735
1829295365588247739,606438,2019-04-04 19:02:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-SE6Z-54JL-4PF5-2PKAS,40.0,0.00735
596399074189634655,605718,2019-04-02 18:26:28,Ordinary Payment,S-SE6Z-54JL-4PF5-2PKAS,S-3XFG-2JSB-HCUX-7HXBC,0.5,0.01
1757318608616950405,605708,2019-04-02 17:49:51,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-SE6Z-54JL-4PF5-2PKAS,1.0,0.01
