ID,Height,timestamp,Type,From,To,Amount,Fee
17781324290395801005,317769,2017-01-16 18:15:07,Ordinary Payment,S-HH8U-6TD3-J33Z-FA3NY,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
15128569076802886941,315852,2017-01-11 09:30:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
2268477732438317710,315852,2017-01-11 09:30:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
17035674975495379566,315555,2017-01-10 13:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
10873939294597983835,313376,2017-01-04 11:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
222676138145422775,313375,2017-01-04 11:37:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH8U-6TD3-J33Z-FA3NY,3.0,1.0
7393688565318403470,313375,2017-01-04 11:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
12306287521737542675,313107,2017-01-03 17:23:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
2431489314964668525,313107,2017-01-03 17:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
5713452819097475538,313107,2017-01-03 17:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH8U-6TD3-J33Z-FA3NY,3.0,1.0
2619057275309866316,311638,2016-12-30 15:10:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
4330367405816251804,311638,2016-12-30 15:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
8532012665680905283,311638,2016-12-30 15:10:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH8U-6TD3-J33Z-FA3NY,3.0,1.0
18349843182846218465,311257,2016-12-29 13:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
1104518036910371252,311257,2016-12-29 13:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH8U-6TD3-J33Z-FA3NY,3.0,1.0
4747707284043781706,311257,2016-12-29 13:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
15107856890208569871,309256,2016-12-23 23:28:46,Ordinary Payment,S-HH8U-6TD3-J33Z-FA3NY,S-VT32-DJMC-EQFM-ELA7F,43.0,1.0
9452281183422075660,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH8U-6TD3-J33Z-FA3NY,3.0,1.0
4698873117114545102,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
9013396611553959306,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
10704969977432227907,304162,2016-12-09 17:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
8590695010027571913,304162,2016-12-09 17:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
18421561072672284901,297452,2016-11-20 22:55:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH8U-6TD3-J33Z-FA3NY,3.0,1.0
7538102658458761239,297452,2016-11-20 22:55:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
11690060623187891053,297029,2016-11-19 18:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
6931943611628610767,297029,2016-11-19 18:23:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH8U-6TD3-J33Z-FA3NY,3.0,1.0
8697864131378597349,297029,2016-11-19 18:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HH8U-6TD3-J33Z-FA3NY,5.0,1.0
