ID,Height,timestamp,Type,From,To,Amount,Fee
16543045008593708839,780269,2020-08-02 18:33:11,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
2630924179577287095,741612,2020-04-16 22:19:49,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-GX9R-WCNV-LL3H-6LVQX,4.0,0.05145
9103730688101228356,741169,2020-04-15 16:43:31,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-WY4C-KGB7-Y7XD-6924Q,6.0,0.03675
16581023768580634933,738511,2020-04-08 05:41:12,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-T49B-UQHD-PKTS-74NE5,8.0,0.0294
17382651491299991602,737758,2020-04-06 03:12:55,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-T49B-UQHD-PKTS-74NE5,2.0,0.03675
10351855682093646468,736925,2020-04-03 19:29:20,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-ZD5F-KHZT-UUSX-5LB6Z,3.0,0.05145
14011220123978899761,734840,2020-03-28 23:31:35,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-LKA4-N29V-BL4A-2NW9P,1.0,0.02205
1621241527902325909,732733,2020-03-23 01:57:44,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-T49B-UQHD-PKTS-74NE5,1.0,0.0588
3983274003382838149,732707,2020-03-23 00:24:32,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-CQ89-DBUP-V44C-D86E8,12.0,0.0588
1456214559126110134,731357,2020-03-19 05:40:51,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.0441
3147522519254388838,731155,2020-03-18 16:18:58,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-LAPU-JETE-EKNE-DSU97,1.0,0.0588
1936317674966312495,730767,2020-03-17 14:37:36,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-T49B-UQHD-PKTS-74NE5,10.0,0.0441
7759477791213786020,728945,2020-03-12 12:25:14,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-8B6N-EFPZ-4YQZ-3DCWX,3.0,0.05145
7082408399357090853,728160,2020-03-10 06:52:45,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-T49B-UQHD-PKTS-74NE5,8.0,0.02205
16793676067581646441,727961,2020-03-09 18:03:40,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-T49B-UQHD-PKTS-74NE5,1.0,0.0441
6255093550220374632,726549,2020-03-05 18:53:07,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-T49B-UQHD-PKTS-74NE5,2.0,0.0294
10687126870359439074,726266,2020-03-05 00:06:22,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0441
16053489477890099831,725214,2020-03-02 01:13:14,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-DLGN-GBN9-9A75-A4RPF,1.0,0.0441
3300957414151769055,725140,2020-03-01 19:49:53,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-FTQE-SNU9-4NKP-DXRDY,2.0,0.0441
8730368532568042091,724699,2020-02-29 15:01:50,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-D4B7-53WP-GTNK-7W368,13.0,0.02205
3160336373404142230,724469,2020-02-28 23:14:25,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-T49B-UQHD-PKTS-74NE5,3.0,0.02205
17881537769831578132,723747,2020-02-26 22:53:40,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-T49B-UQHD-PKTS-74NE5,17.0,0.0294
18213076078462066204,721433,2020-02-20 11:10:10,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.03675
14634320612581109058,721295,2020-02-20 02:14:08,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.0294
4902899217754105967,720979,2020-02-19 04:45:54,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-T49B-UQHD-PKTS-74NE5,2.0,0.0441
8662573868432156881,718997,2020-02-13 15:52:46,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-7K7R-KY73-4KXN-F22EF,3.0,0.0147
11022934688990671333,718571,2020-02-12 11:26:19,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-VE8M-7LHN-C3P3-B8RGT,4.0,0.00735
4109428367427258403,718263,2020-02-11 14:41:15,Ordinary Payment,S-L2X7-GC7Y-SY6K-DQQVD,S-T49B-UQHD-PKTS-74NE5,6.0,0.0294
8277871731385238640,717871,2020-02-10 12:11:15,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-XMSM-XALK-FERC-8A9VX,1.0,0.0294
9630147037549621122,717813,2020-02-10 08:34:04,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-M58K-3R5D-6YV2-C4356,7.0,0.0294
13063476062101878517,716787,2020-02-07 11:03:38,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-T49B-UQHD-PKTS-74NE5,8.0,0.03675
5769150114942134047,716637,2020-02-07 00:45:11,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-T49B-UQHD-PKTS-74NE5,1.0,0.0147
1201562106334485697,715696,2020-02-04 09:52:20,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-CUEB-XFP4-J2E9-2BTXH,4.0,0.02205
8277809024319103775,713377,2020-01-28 22:21:32,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-2BFU-PQ4Z-KSYS-AUHUD,8.0,0.03675
10103518760946214319,713156,2020-01-28 07:09:32,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-T49B-UQHD-PKTS-74NE5,3.0,0.05145
15821051495561302914,712754,2020-01-27 04:39:47,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-T49B-UQHD-PKTS-74NE5,1.0,0.00735
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T49B-UQHD-PKTS-74NE5,10.0,0.0735
