ID,Height,timestamp,Type,From,To,Amount,Fee
14012413060803317359,710156,2020-01-19 22:14:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G7NJ-QVRL-WZK5-A242W,0.0,0.03675
4651325773923177073,642816,2019-07-15 12:37:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G7NJ-QVRL-WZK5-A242W,13.0,0.0588
15329453370841980517,641531,2019-07-11 22:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.17597162,1.5
6018978882784172785,640060,2019-07-07 19:39:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.19094321,1.5
16883103055661947932,638386,2019-07-03 03:19:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.00640193,1.5
5514282330336493928,636757,2019-06-28 14:15:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.04037535,1.5
1247268815241011863,635448,2019-06-24 21:25:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.00243106,1.5
6188990589170710987,634429,2019-06-22 01:22:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.12501603,1.5
10860761287039179371,633541,2019-06-19 13:37:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.59923745,1.5
14191336635583326390,631182,2019-06-13 00:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.28042205,1.5
12984057608171627516,630113,2019-06-09 23:43:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.74133925,1.5
2483832912162116144,629086,2019-06-07 02:45:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.13478049,1.5
1789511463375655207,628178,2019-06-04 14:02:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.15416494,1.5
11075292334783164561,627397,2019-06-02 09:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.52856437,1.5
834102791467197447,626531,2019-05-30 23:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.53123073,1.5
956924387068343312,625806,2019-05-28 22:49:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.24788047,1.5
8384390242341334404,624961,2019-05-26 13:58:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.10875063,1.5
251764566651062558,624171,2019-05-24 08:56:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.42077336,1.5
16961260921817248660,623451,2019-05-22 08:06:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.40108642,1.5
18046918723232194349,622715,2019-05-20 06:53:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.73397002,1.5
6887392235110004457,622036,2019-05-18 09:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,101.46012011,1.5
9974328657871574869,621271,2019-05-16 06:27:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.30757043,1.5
14696513474672058882,620448,2019-05-13 23:15:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.1503376,1.5
2779350673848221541,619645,2019-05-11 17:29:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.52777796,1.5
2178103357300334307,618907,2019-05-09 15:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.89587853,1.5
2612820203516739491,618141,2019-05-07 12:29:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G7NJ-QVRL-WZK5-A242W,100.49971339,1.5
18232157883232460530,616975,2019-05-04 05:59:35,Reward Recipient Assignment,S-G7NJ-QVRL-WZK5-A242W,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6536404626046014747,616970,2019-05-04 05:46:43,Reward Recipient Assignment,S-G7NJ-QVRL-WZK5-A242W,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10749711287332262229,616695,2019-05-03 11:13:22,Account Update,S-G7NJ-QVRL-WZK5-A242W,,0.0,0.1
13858213819165620207,616694,2019-05-03 11:01:38,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-G7NJ-QVRL-WZK5-A242W,1.0,0.1
