ID,Height,timestamp,Type,From,To,Amount,Fee
4509712342923254368,385294,2017-07-25 00:44:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E763-4P3X-LA37-AZNDE,0.0,1.0
9869400958402330796,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E763-4P3X-LA37-AZNDE,0.0,1.0
16768785166867172931,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E763-4P3X-LA37-AZNDE,0.0,1.0
2382321653249290706,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E763-4P3X-LA37-AZNDE,0.0,1.0
1043577422342409903,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E763-4P3X-LA37-AZNDE,0.0,1.0
11805131260704902519,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-E763-4P3X-LA37-AZNDE,1.0,1.0
14380945719276267707,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-E763-4P3X-LA37-AZNDE,1.0,1.0
478942949138522211,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E763-4P3X-LA37-AZNDE,0.0,1.0
9469361180710622620,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RZR4-WVSL-N3XQ-FRXP3,138.78978975,1.0
9605287784136151407,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-4QUA-BUDD-JYTR-FLHNP,138.78978975,1.0
9690309489957796292,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-SXLR-CYGH-9ANB-FRDEY,54.9159159,1.0
10191004446185229621,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-KAMB-Q3UM-FA4D-2SQQG,26.95795795,1.0
10306414628608105618,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-PERP-V9WK-CYTC-3F9GR,54.9159159,1.0
10496485717991778346,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-SFMR-LGNW-XYQ2-D83KE,26.95795795,1.0
10504239698164318118,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8FXY-ZS9V-MR8H-HSNE5,26.95795795,1.0
10606033621497681321,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-BT5N-W9T9-5F73-5QN65,138.78978975,1.0
10709988803481676744,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-PBUF-V3KL-CZ47-BSVAN,26.95795795,1.0
10813745066492050264,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-MDBQ-5NFZ-QLAN-H8LDJ,26.95795795,1.0
11062273276430799280,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-CSEE-G9GL-7CFU-6773G,26.95795795,1.0
11543434778071555564,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-H2AH-XQPT-LN9B-F3ZKS,110.8318318,1.0
11649281211805822451,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-EM4H-DAX3-D2GC-GBPAD,26.95795795,1.0
11911930568955627548,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-XXG7-D7Y9-P9AJ-HYYFX,54.9159159,1.0
12057090371534876072,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-X4TQ-KQCN-6GTB-DPWL7,54.9159159,1.0
12141976893609238891,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-TFWG-HHZL-EWNL-B7E7M,54.9159159,1.0
12354875985694022180,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-77Y8-ZZ2X-8PE9-22JRB,26.95795795,1.0
12567787222253163847,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-F3A9-BM8B-6S55-CXZ24,26.95795795,1.0
12756062793591771630,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-LJTT-3MEZ-2AE9-CQD3T,54.9159159,1.0
12835895353895569229,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DP6W-EZ7M-UE2M-6QAWM,26.95795795,1.0
13502759367423546358,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-5XJM-QQ54-WWRY-2K5HL,54.9159159,1.0
13719521729960048391,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-4N5J-ZSXR-EQGH-DPAN8,26.95795795,1.0
13743147980150228693,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-77TZ-ZGDH-8844-GLW9W,26.95795795,1.0
13750650564469095771,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-EKSJ-BJUV-4DRC-9DUYF,26.95795795,1.0
13768529474149114601,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-G55B-HUEC-LSUE-2NGNV,82.87387385,1.0
13857686512040088905,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-KUXZ-YD7A-QFZZ-FWK6A,138.78978975,1.0
13999403344911013204,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-A4LV-J27P-8FRV-5UJF6,82.87387385,1.0
14263011769054144560,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-JAHT-8YU3-LE76-D7V6M,54.9159159,1.0
14390613748331288301,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-V85X-SV3P-P6HD-D9AQ7,110.8318318,1.0
14560213739235538888,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Y2GN-FYTL-Y5UC-EC7L4,26.95795795,1.0
14659308407981672845,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-ZQNV-HVFB-7HPS-2WYKF,1089.36036005,1.0
14660958665033335392,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-JDCL-WAKR-FSM2-8WDX4,26.95795795,1.0
14671382626214749468,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-YR96-5M9V-98RU-7PT6Q,54.9159159,1.0
14694854997905521097,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-N2EZ-AK4F-ZS62-C7VJF,26.95795795,1.0
14811386398197266866,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-UQU3-KGCV-ARNB-3AMUE,26.95795795,1.0
15175677925205902064,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-GTW9-CYZ5-4M7R-FCSLB,54.9159159,1.0
15257530063272174988,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-28U3-JAEK-BFHM-HXEHF,26.95795795,1.0
15319733965083140843,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-FLXP-KYSY-MC58-6ARYE,194.70570565,1.0
15366932664384082032,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-X9RY-UTGN-G3XQ-9HYYH,82.87387385,1.0
15495390099573290296,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-M3W7-ZYFU-TQLF-FZFLW,54.9159159,1.0
15720021411605542651,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-G2VM-6WD2-QDC5-D2E6H,250.62162155,1.0
15846433710917307003,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-NAFN-3NV3-V2VQ-HQDKW,54.9159159,1.0
16107110746956587776,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RH4P-59LJ-C7MH-8WWES,26.95795795,1.0
16239009671990175164,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-KZA6-8TEZ-KPD3-FWE3X,54.9159159,1.0
16463342266866604173,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-49RV-DYFL-F68B-DNV2W,110.8318318,1.0
16495421149042919039,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-24GR-QRUZ-W5UC-GHG3H,26.95795795,1.0
16520305162041107584,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-QHCJ-9HB5-PTGC-5Q8J9,201.00000265,1.0
16724735123448292156,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-SL6G-E5QL-DV45-BVM25,54.9159159,1.0
16778741142056025456,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-JHHM-8GJ3-NDFS-9REBQ,26.95795795,1.0
16835501949272716278,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-W9B4-PQGF-EWHK-BECFK,26.95795795,1.0
16910599111052229988,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-YKNB-LMEC-K4KS-HWM95,82.87387385,1.0
17263304270072787151,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WTPC-PCCE-S79W-5CC92,110.8318318,1.0
17308859830154439033,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-UM8Q-E5KS-XCMH-A43RH,26.95795795,1.0
17406356422018919869,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-J6J3-NPJD-HM23-CJPC4,26.95795795,1.0
17414688623154899644,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-6AA9-MA32-936T-ECJTK,54.9159159,1.0
17484620452888453704,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-HCQ5-7VDC-WVLG-CB9PH,26.95795795,1.0
17661929477418116624,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-HTRE-SRAG-KC84-8NLXP,110.8318318,1.0
17688480041781258615,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8UJK-N9GK-WV6D-FEYGA,26.95795795,1.0
18008198813035285942,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-E3NT-7YSY-3SHQ-25DR4,26.95795795,1.0
167639333448850727,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-ST5Q-VGPV-NV6W-6ABRW,138.78978975,1.0
334095670895624893,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-LCWS-AMB6-LW6X-CWM42,26.95795795,1.0
392920313475983923,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-KMN6-K5RU-C2EC-DVNDN,54.9159159,1.0
770272982963838934,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-EH3A-JTXH-7EJX-FMAJK,26.95795795,1.0
897732481311155062,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RYQS-TMVF-FMNA-8WNDY,82.87387385,1.0
955660870698363627,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-K48W-F6TF-LQJW-FHR6A,26.95795795,1.0
965703230356411586,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AKVR-HLL5-X5WM-ADGV2,26.95795795,1.0
1187639676385531965,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-J2TP-WPZQ-2VZZ-7XK2J,278.5795795,1.0
1560458623805012286,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-M9AT-GJ7K-FA2W-26UW2,82.87387385,1.0
1600978333855344794,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2EQE-FK8L-TYHQ-4C2V3,502.2432431,1.0
1622295650314507612,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-62KU-RCQ9-XJGP-C9C44,26.95795795,1.0
1883698724033914838,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9Y58-R8ZV-6LTY-2YT6L,26.95795795,1.0
1898914572492651042,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8ASU-SGKA-QXSX-ATVKU,54.9159159,1.0
1928868909071967493,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-6NMA-TET2-25NS-97C82,26.95795795,1.0
2105934397410925063,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-EF7J-JCSC-F9P6-8H7QL,54.9159159,1.0
2179601467057074399,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-JES7-EM5U-RNEZ-DHK6X,166.7477477,1.0
2640981446574705876,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-BQKK-2U8V-APPH-3Z6G9,138.78978975,1.0
2807533403973648367,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-NXAW-TLCW-7CLX-3SJVX,110.8318318,1.0
3110953376015141107,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-88QE-SFZC-GHPS-AXTXN,54.9159159,1.0
3244494663253068360,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-ASJD-G4FK-JWM3-F98BD,54.9159159,1.0
3268366722616640926,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-UY5T-SS4S-4CJ2-977YD,138.78978975,1.0
3653955445051846240,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-324Y-GNYX-3DXU-5WS2U,26.95795795,1.0
3719456277291691014,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DNHC-Y6D9-EALQ-BD2T7,82.87387385,1.0
3800753381525076614,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-C2BG-S8FP-8V7N-GK8ZL,26.95795795,1.0
4029562358485467717,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-2MJG-VKYN-2BLY-5FDYA,26.95795795,1.0
4105297211084561543,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-GGXX-V7WN-KMMH-E5JER,26.95795795,1.0
4150398113969139321,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Y2RA-XD7J-MR2Z-88ENM,26.95795795,1.0
4171932263694220611,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-BPKQ-AXJ3-2MW8-G9KRK,26.95795795,1.0
4189466046388381673,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DKQF-47EK-78E5-ELQRF,54.9159159,1.0
4320381261815210081,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WGH3-F68T-49B8-H7WMA,26.95795795,1.0
4514753718599915230,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-P7U4-7DVQ-6BZK-29MTZ,54.9159159,1.0
4545859995404292832,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-CZVE-UQBH-BVM8-DU43E,166.7477477,1.0
4694047030665816383,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9SJG-E2MJ-9RTG-AKP39,26.95795795,1.0
4892685594257608141,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RLAJ-X5V4-V7Y5-GC7V9,82.87387385,1.0
4958914401045619238,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-MMB9-KDBX-TK3Q-AE8QF,54.9159159,1.0
5043857974336200806,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RMSG-D2G6-TDSV-3APXU,54.9159159,1.0
5213092426460755721,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Q7W8-AS7H-P43D-3FN2D,306.53753745,1.0
5514549846554414560,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Q8JX-Q47J-SRZU-BNAXR,26.95795795,1.0
5643587600162939956,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DN22-7Q2J-V3U4-D7QNF,110.8318318,1.0
5649314459470322029,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-9ZSL-KFAE-EBGS-8ER9B,54.9159159,1.0
6643796213936440001,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-R8YY-S5XS-J4Z3-6629C,82.87387385,1.0
6751282553767344422,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-5FYH-AFGZ-6U86-6K95Y,82.87387385,1.0
6767965590127989002,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-27FK-R44G-FYUF-96A9W,26.95795795,1.0
6805279273117622598,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-EYE6-ZJYQ-8ENK-888XB,26.95795795,1.0
6994074473980060604,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RCEN-QV6Z-6GEJ-4QZVZ,110.8318318,1.0
7027875581991681119,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AC5Z-ARMG-99PJ-C7LLM,166.7477477,1.0
7103009448374802134,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-JTZ4-VUU7-FSAR-9LDWH,138.78978975,1.0
7463832442702560723,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-SVML-D9CG-WU6H-7WYYH,54.9159159,1.0
7809655801717325799,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8SVL-79N4-LY7Z-9MK7K,166.7477477,1.0
8044847393243161782,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-FTMG-UHZR-8HL9-9YHNT,54.9159159,1.0
8847578376456195392,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-TC3L-MT96-MV6G-BMRA3,362.45345335,1.0
8860209635795834890,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-KYP2-89ZJ-B9D2-6P3X3,26.95795795,1.0
9239946752978763840,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-X4TQ-KQCN-6GTB-DPWL7,52.2,1.0
9293895723011257659,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WGH3-F68T-49B8-H7WMA,52.2,1.0
9544836458768892409,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RYQS-TMVF-FMNA-8WNDY,52.2,1.0
10156422432598656842,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-BZXW-GUYM-C3E7-8GA73,52.2,1.0
10393366819380665245,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-79CQ-P4YE-ED7U-DGFNK,52.2,1.0
10792145132345226913,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-FLXP-KYSY-MC58-6ARYE,158.6,1.0
10887987437227104200,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-M3W7-ZYFU-TQLF-FZFLW,52.2,1.0
10920361572568481039,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-KMN6-K5RU-C2EC-DVNDN,158.6,1.0
10931305004425795078,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8JK9-Y8MD-WWN9-HLYHH,52.2,1.0
11263790049651199878,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-RCEN-QV6Z-6GEJ-4QZVZ,52.2,1.0
11350460211816151098,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8SVL-79N4-LY7Z-9MK7K,158.6,1.0
11558319585412382463,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-X9RY-UTGN-G3XQ-9HYYH,158.6,1.0
11634362430131084939,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-KUXZ-YD7A-QFZZ-FWK6A,105.4,1.0
11960285128992872768,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-SXLR-CYGH-9ANB-FRDEY,211.8,1.0
11973334955711163402,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-G2VM-6WD2-QDC5-D2E6H,265.0,1.0
12624947769946651875,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-PERP-V9WK-CYTC-3F9GR,105.4,1.0
12669610667077656820,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-ST5Q-VGPV-NV6W-6ABRW,52.2,1.0
12691087640541456049,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-HFYA-9TEF-DPJE-BQM8N,52.2,1.0
12808457653460248765,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-MYVH-8PVF-DXF5-DVZM3,52.2,1.0
12861865281741480155,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-3RAA-2GRG-LDS6-FAN7A,105.4,1.0
12937026226958498303,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-EH3A-JTXH-7EJX-FMAJK,52.2,1.0
13336349065779234576,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DKQF-47EK-78E5-ELQRF,52.2,1.0
13561228691482715787,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-UY5T-SS4S-4CJ2-977YD,105.4,1.0
13629395428413176172,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-PPW7-WEF7-TVKE-8A7WX,52.2,1.0
13689277214732642500,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-62KU-RCQ9-XJGP-C9C44,105.4,1.0
13900087235294010327,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-XXG7-D7Y9-P9AJ-HYYFX,52.2,1.0
13921698729029115098,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-FTRF-SRJQ-NL25-F92KY,105.4,1.0
14384015440893214381,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-88QE-SFZC-GHPS-AXTXN,105.4,1.0
14431819434691318511,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-275J-YTNJ-LSLA-GXB35,105.4,1.0
14583409619082852638,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-NAFN-3NV3-V2VQ-HQDKW,52.2,1.0
14965641986174074896,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-F3A9-BM8B-6S55-CXZ24,105.4,1.0
14968775131501054253,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-N54D-Q2XQ-5MDM-GXSKL,52.2,1.0
15253518751471205704,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-4QUA-BUDD-JYTR-FLHNP,158.6,1.0
15268781530877097928,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DNHC-Y6D9-EALQ-BD2T7,105.4,1.0
15280947737535221674,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-A4LV-J27P-8FRV-5UJF6,52.2,1.0
15302689248617538024,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-WTPC-PCCE-S79W-5CC92,52.2,1.0
15442667912505049149,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AS8M-Q3AV-HEYE-9BWDA,52.2,1.0
15961275098938916579,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-JTZ4-VUU7-FSAR-9LDWH,105.4,1.0
16235685499906183076,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-Q3H8-UEKY-V3EZ-EBF6V,52.2,1.0
16492665288937085221,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-77Y8-ZZ2X-8PE9-22JRB,265.0,1.0
17028173036800672403,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-AKVR-HLL5-X5WM-ADGV2,105.4,1.0
17048769784277117501,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-C6R8-KHKC-XSBL-CFPEH,52.2,1.0
17077222981168186755,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-8ASU-SGKA-QXSX-ATVKU,158.6,1.0
17794704162601167775,19082,2014-10-03 21:01:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-BQKK-2U8V-APPH-3Z6G9,52.2,1.0
