ID,Height,timestamp,Type,From,To,Amount,Fee
10345601355844890308,779622,2020-07-31 23:25:54,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0294
2774330324688489760,737062,2020-04-04 04:34:28,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-ZCGF-Y4LY-5R79-A22B9,1.0,0.0147
7345436707815924359,736428,2020-04-02 10:23:35,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-9JS5-QXXB-YUQU-95VAW,1.0,0.03675
4910125536737398245,736243,2020-04-01 21:36:47,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-ZAX7-GKLD-9JG9-47YR3,1.0,0.05145
8352747572193677353,735433,2020-03-30 15:27:28,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-YADM-MTQ7-ZF53-CCQJH,2.0,0.05145
5227272185769576473,734865,2020-03-29 01:20:10,Ordinary Payment,S-LYDD-TXGC-MBAU-HKHJR,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0147
6006840195720616031,734478,2020-03-27 23:21:58,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-W9H4-M7U4-C45D-36JCN,17.0,0.03675
10346981444227473761,731966,2020-03-20 22:44:19,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-9JS5-QXXB-YUQU-95VAW,19.0,0.0441
13777898529367362429,731921,2020-03-20 20:00:54,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-BZHL-CYD5-6SVB-87G7J,2.0,0.02205
7535529335050835037,731737,2020-03-20 07:31:12,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0441
15451800995126819366,731688,2020-03-20 04:00:10,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-9JS5-QXXB-YUQU-95VAW,1.0,0.00735
3358234751390794220,731168,2020-03-18 17:01:02,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-RJGH-V5AC-A922-HG7B4,1.0,0.03675
16959259061944832630,730534,2020-03-16 22:30:52,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-BPPV-9YZT-DPCP-4KEX9,11.0,0.03675
17197217862405579703,730242,2020-03-16 03:10:44,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-9JS5-QXXB-YUQU-95VAW,6.0,0.02205
4038261843464114791,730197,2020-03-16 00:01:11,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-Z9JN-YVHL-ZR84-6G3XV,5.0,0.0294
17801625546591014217,727635,2020-03-08 19:56:27,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-9JS5-QXXB-YUQU-95VAW,6.0,0.03675
16076528482563599931,726556,2020-03-05 19:11:13,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-NJVM-Y8ZV-BYZH-C5UXS,1.0,0.0147
3928073346829898840,726137,2020-03-04 15:35:26,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0588
10245467702552119615,724014,2020-02-27 16:37:18,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-9JS5-QXXB-YUQU-95VAW,5.0,0.0294
5304992177875447590,723072,2020-02-25 01:05:20,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-LVMS-SEBL-VSQV-H48KH,1.0,0.0147
8045396674400968698,722470,2020-02-23 08:38:42,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-9JS5-QXXB-YUQU-95VAW,1.0,0.02205
14417195282901039100,720124,2020-02-16 19:23:39,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-HERN-RY5F-B232-28FNL,4.0,0.0294
5157388476834245198,719433,2020-02-14 21:00:05,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-9JS5-QXXB-YUQU-95VAW,2.0,0.0588
14504429935507340741,719190,2020-02-14 05:21:25,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-7GC2-3C88-4FTJ-24BJH,6.0,0.0588
15539964557925653610,718992,2020-02-13 15:25:40,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-9JS5-QXXB-YUQU-95VAW,6.0,0.0441
5039786078531228361,718152,2020-02-11 06:59:19,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-64TP-8RG7-WNQL-FGVWL,8.0,0.03675
3297098731260894692,716709,2020-02-07 06:03:01,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-Z8HU-8D55-VPPH-8CY6L,6.0,0.02205
17877166921222934548,716473,2020-02-06 13:49:44,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.03675
11853747915407957240,715581,2020-02-04 02:14:27,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-9JS5-QXXB-YUQU-95VAW,17.0,0.0294
5168775152990052029,715474,2020-02-03 18:47:36,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-GFRN-4CGJ-YMC6-4Y2LV,1.0,0.03675
14925860260514199561,715233,2020-02-03 02:56:13,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-54Z6-5G6E-4R9P-4HRQA,3.0,0.0147
5718166523544119684,715184,2020-02-02 23:42:16,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-9JS5-QXXB-YUQU-95VAW,4.0,0.05145
8578386501008743439,713849,2020-01-30 06:25:28,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-GCR5-RWWJ-RB4A-ESVCV,2.0,0.00735
15203725644611515188,713267,2020-01-28 14:41:30,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-4BCN-K7YG-9GL3-CZHDX,3.0,0.0441
12193011824390791534,712419,2020-01-26 06:38:04,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-9JS5-QXXB-YUQU-95VAW,3.0,0.05145
92633016826568304,712148,2020-01-25 11:47:15,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-9JS5-QXXB-YUQU-95VAW,2.0,0.0441
14119190202226994572,711644,2020-01-24 02:03:20,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-9JS5-QXXB-YUQU-95VAW,1.0,0.0294
18073758966542582812,709101,2020-01-16 23:31:06,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-RCXF-LWGA-GR56-CMQSZ,9.0,0.0294
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JS5-QXXB-YUQU-95VAW,10.0,0.05145
