ID,Height,timestamp,Type,From,To,Amount,Fee
18384085413136810234,139100,2015-09-04 12:47:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZWQN-WVJH-HECG-CPEFY,46.19950777,2.0
14979913829660491261,139001,2015-09-04 06:17:05,Reward Recipient Assignment,S-ZWQN-WVJH-HECG-CPEFY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6173428258108675142,138847,2015-09-03 20:06:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZWQN-WVJH-HECG-CPEFY,1.0,1.0
3147141985513926038,138846,2015-09-03 19:57:11,Reward Recipient Assignment,S-ZWQN-WVJH-HECG-CPEFY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16039968475140283324,138823,2015-09-03 18:28:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZWQN-WVJH-HECG-CPEFY,2.0,1.0
6677538488589832499,138806,2015-09-03 17:28:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZWQN-WVJH-HECG-CPEFY,1.0,1.0
8372077822819402420,138793,2015-09-03 16:26:45,Reward Recipient Assignment,S-ZWQN-WVJH-HECG-CPEFY,S-ZWQN-WVJH-HECG-CPEFY,0.0,1.0
15214643917890308836,138754,2015-09-03 13:50:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZWQN-WVJH-HECG-CPEFY,2.0,1.0
12890963142740435511,138745,2015-09-03 13:15:03,Ask Order Placement,S-ZWQN-WVJH-HECG-CPEFY,,0.0,1.0
6579455192812605329,138737,2015-09-03 12:45:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZWQN-WVJH-HECG-CPEFY,1.0,1.0
12627560851453133614,138608,2015-09-03 04:02:33,Account Update,S-ZWQN-WVJH-HECG-CPEFY,,0.0,1.0
1902805632298269894,138607,2015-09-03 03:57:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-ZWQN-WVJH-HECG-CPEFY,0.0,1.0
3283672073432843477,138606,2015-09-03 03:55:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZWQN-WVJH-HECG-CPEFY,1.0,1.0
