ID,Height,timestamp,Type,From,To,Amount,Fee
8600850897843317563,780401,2020-08-03 03:20:43,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-4Y3L-HTP3-9HX5-2QU9P,1.66925,0.0294
4329638763131703461,742532,2020-04-19 11:43:52,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.03675
16690009376316622292,742324,2020-04-18 21:53:19,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-9K2H-HXSH-MGMF-4LWHR,9.0,0.0147
10809661484463386117,741491,2020-04-16 13:53:54,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-F2NL-FT9A-SQ3M-5BVBA,10.0,0.0441
9604477261412850209,737867,2020-04-06 11:02:15,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.0441
11764382408318040176,737433,2020-04-05 05:41:30,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-F2NL-FT9A-SQ3M-5BVBA,1.0,0.0147
17014651129029876852,733092,2020-03-24 02:08:38,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-2RXB-F38P-NND7-6HQ5Q,5.0,0.03675
10891315256697094715,733090,2020-03-24 02:01:34,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-34BL-CKP6-UF6V-9X3JT,6.0,0.0294
6541338485807432330,732704,2020-03-23 00:10:51,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-F2NL-FT9A-SQ3M-5BVBA,3.0,0.0441
17337022865932826235,731731,2020-03-20 07:00:34,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0147
8051624826399150320,729250,2020-03-13 08:17:31,Ordinary Payment,S-HVGC-K853-XQTK-CV3PG,S-F2NL-FT9A-SQ3M-5BVBA,11.0,0.02205
5835977621831733405,728084,2020-03-10 02:04:06,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-QGCC-RDJN-QWUS-8JUVC,20.0,0.0147
8771713595448026050,726320,2020-03-05 03:23:32,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-S2ME-65UV-634C-DK66V,10.0,0.0441
1334549352821920705,724425,2020-02-28 20:15:57,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-F2NL-FT9A-SQ3M-5BVBA,22.0,0.0294
2685753008500442009,723908,2020-02-27 09:28:24,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-F2NL-FT9A-SQ3M-5BVBA,1.0,0.05145
14234652584819178145,723896,2020-02-27 08:34:14,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-F2NL-FT9A-SQ3M-5BVBA,7.0,0.03675
8438916739596854975,718503,2020-02-12 06:45:32,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-48G5-QEDM-E8LA-2FKJK,1.0,0.0147
4562713055387859445,717554,2020-02-09 15:12:52,Ordinary Payment,S-SNDG-BJSH-N4AV-8Q5SF,S-F2NL-FT9A-SQ3M-5BVBA,1.0,0.0441
6383617710482964093,716871,2020-02-07 16:30:47,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-AU2D-ANHS-9GP9-6QA6G,15.0,0.0147
13412860683197680936,716185,2020-02-05 18:53:16,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-YBJJ-89YZ-GY72-9CS9L,3.0,0.03675
9436536319532470591,716173,2020-02-05 17:52:12,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-F2NL-FT9A-SQ3M-5BVBA,10.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2NL-FT9A-SQ3M-5BVBA,10.0,0.0882
