ID,Height,timestamp,Type,From,To,Amount,Fee
12246953765530604817,303226,2016-12-07 02:24:36,Ordinary Payment,S-854J-6MSZ-TNM2-CJ9B8,S-R8SQ-TUEM-DTHQ-7ATA3,184526.0,1.0
9226135367849752125,303214,2016-12-07 01:38:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-854J-6MSZ-TNM2-CJ9B8,184527.0,1.0
11933407302666261089,303198,2016-12-07 00:25:11,Ordinary Payment,S-854J-6MSZ-TNM2-CJ9B8,S-R8SQ-TUEM-DTHQ-7ATA3,82784.0,1.0
18432187173765226498,303198,2016-12-07 00:25:11,Ordinary Payment,S-854J-6MSZ-TNM2-CJ9B8,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
3440183103918525451,303198,2016-12-07 00:25:11,Ordinary Payment,S-854J-6MSZ-TNM2-CJ9B8,S-R8SQ-TUEM-DTHQ-7ATA3,57935.0,1.0
14334279922502683045,303189,2016-12-06 23:49:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-854J-6MSZ-TNM2-CJ9B8,57936.0,1.0
17567214963576297670,303170,2016-12-06 22:48:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-854J-6MSZ-TNM2-CJ9B8,35000.0,1.0
9596580885086484523,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-854J-6MSZ-TNM2-CJ9B8,42335.0,1.0
10779272609770671434,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-854J-6MSZ-TNM2-CJ9B8,30260.0,1.0
5116963047144427243,303164,2016-12-06 22:24:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-854J-6MSZ-TNM2-CJ9B8,10190.0,1.0
