ID,Height,timestamp,Type,From,To,Amount,Fee
1634451702923416669,779989,2020-08-01 23:43:51,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-4Y3L-HTP3-9HX5-2QU9P,16.36055,0.05145
7921514153617383994,742580,2020-04-19 14:53:58,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-WBFN-DRBK-NPRQ-7M8YP,2.0,0.05145
15504441743765404073,742574,2020-04-19 14:33:12,Ordinary Payment,S-6L2S-KBSB-ANRB-EA2DR,S-WBFN-DRBK-NPRQ-7M8YP,1.0,0.0588
16201324714829077930,742338,2020-04-18 22:55:43,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-WBFN-DRBK-NPRQ-7M8YP,3.0,0.05145
3188027484852564530,740976,2020-04-15 03:32:11,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-R9W3-X5BZ-HGAV-7XB7Q,3.0,0.0294
3568275419001123182,739846,2020-04-11 23:47:19,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-YK53-PEVV-4EFN-6ZQ86,15.0,0.05145
2395499813697438394,738978,2020-04-09 13:10:29,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-B62E-3QLZ-GJJS-26JCT,19.0,0.0588
4141731237550782739,738796,2020-04-09 00:55:28,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-WBFN-DRBK-NPRQ-7M8YP,3.0,0.0588
18345766106916195771,738228,2020-04-07 11:06:47,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-WBFN-DRBK-NPRQ-7M8YP,43.0,0.0441
4511596001089926107,737377,2020-04-05 01:23:35,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-BVWA-GXS4-A35R-EKNQP,1.0,0.05145
9409811912234297978,736776,2020-04-03 09:38:47,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-LFFM-5YWX-5UXV-G6GJ7,2.0,0.03675
9657388162813059635,735320,2020-03-30 07:39:26,Ordinary Payment,S-Q6KU-RRLC-WCCU-GHS3K,S-WBFN-DRBK-NPRQ-7M8YP,1.0,0.0441
12209700832363301754,734696,2020-03-28 14:12:31,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-WBFN-DRBK-NPRQ-7M8YP,2.0,0.02205
14293124503340808277,734188,2020-03-27 03:34:32,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.0588
12990290642400376256,733312,2020-03-24 17:04:09,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-63PB-V8MJ-7REC-4VAYF,2.0,0.05145
10108688101391938237,733115,2020-03-24 03:45:56,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-2EBG-2BG4-YB85-DSMC6,4.0,0.05145
11987967461503366904,732492,2020-03-22 09:49:59,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-9ZCJ-SGZL-NHWJ-CWVSC,6.0,0.00735
12335882970103048887,732173,2020-03-21 12:22:09,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-KLY8-6PWV-GJT3-HPAYD,2.0,0.00735
6533192663643302420,731447,2020-03-19 11:49:39,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-43BN-9R2K-C9D7-FX3YT,43.0,0.00735
4253366280998801545,729256,2020-03-13 08:48:04,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-WBFN-DRBK-NPRQ-7M8YP,59.0,0.05145
10990804652691007528,723144,2020-02-25 05:57:57,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.00735
14390716059696183346,722552,2020-02-23 14:32:46,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-WBFN-DRBK-NPRQ-7M8YP,1.0,0.0441
16897731759116278392,719269,2020-02-14 10:10:36,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-VKNU-LDQX-NK9K-6JQAG,1.0,0.0588
16010065012649782839,718879,2020-02-13 08:01:55,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-KAP9-4NWK-MKD7-4T3CF,6.0,0.0147
12948309596498456534,718822,2020-02-13 04:24:09,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-WBFN-DRBK-NPRQ-7M8YP,1.0,0.02205
10859450490988439612,718274,2020-02-11 15:40:35,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-2WZV-L4GS-3A5H-3EX2K,5.0,0.0147
17087357695485007578,717999,2020-02-10 20:58:06,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-6DD8-DH2Q-DX75-5FPLW,10.0,0.0294
9530266399813335046,717771,2020-02-10 05:03:14,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-WBFN-DRBK-NPRQ-7M8YP,4.0,0.02205
16794400297334324437,717240,2020-02-08 17:40:02,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-ZFLY-ZP65-XACM-2PARQ,5.0,0.05145
13928744733017321806,715403,2020-02-03 14:25:48,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-WBFN-DRBK-NPRQ-7M8YP,3.0,0.05145
16351818685495561217,713437,2020-01-29 02:10:19,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-WBFN-DRBK-NPRQ-7M8YP,5.0,0.05145
590491439166786813,712593,2020-01-26 18:06:15,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-WBFN-DRBK-NPRQ-7M8YP,6.0,0.0441
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBFN-DRBK-NPRQ-7M8YP,10.0,0.06615
