ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R992-RURV-MCW5-8R676,5.496e-05,0.0735
1227651272108598012,879659,2021-05-06 03:51:46,Ordinary Payment,S-X3EE-ZSNF-PJ92-BAB39,S-R992-RURV-MCW5-8R676,1.0,0.02205
29850709255286628,772908,2020-07-13 07:22:38,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,9.95,0.02205
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R992-RURV-MCW5-8R676,1e-08,1.00695
5952494008905183433,648733,2019-08-01 02:03:12,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-RGGQ-HVLJ-3ZUQ-2CF2Y,450.0,0.1
9107595184411589819,629978,2019-06-09 14:43:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,101.26519942,1.0
3650364017737261982,621476,2019-05-16 20:05:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,100.73438178,1.0
3186661080735161325,614053,2019-04-26 02:13:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,100.5919352,1.0
1094430217929801104,606147,2019-04-03 23:28:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,101.03961199,1.0
10010226362518442413,593598,2019-02-27 20:06:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,56.44585046,1.0
3653307106587575243,593597,2019-02-27 19:55:06,Arbitrary Message,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
17736909834267570681,587665,2019-02-11 05:35:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.4
16361955761480711800,587663,2019-02-11 05:33:31,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,319.77,0.00735
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,216.33145857,1.0
16172948857586397315,575551,2019-01-08 07:12:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.2
1186570154539076127,575369,2019-01-07 19:10:01,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
15797766591934697921,575345,2019-01-07 17:43:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-R992-RURV-MCW5-8R676,52.35,1.0
2054361397137551029,572416,2018-12-30 13:33:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-R992-RURV-MCW5-8R676,50.60999999,1.0
3444721054199294874,563996,2018-12-06 23:33:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.05145
14736507928417813460,563995,2018-12-06 23:33:08,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,50.0,0.00735
6518455297635548654,563977,2018-12-06 22:49:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-R992-RURV-MCW5-8R676,50.59999999,1.0
15117994027688765360,560765,2018-11-27 22:46:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.09555
1519028700170403662,560764,2018-11-27 22:39:50,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,2822.26,0.00735
17435823164777341356,560471,2018-11-27 03:07:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R992-RURV-MCW5-8R676,0.05,0.00735
16435837530134306860,560437,2018-11-27 00:36:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.0588
8504289746847212850,560437,2018-11-27 00:36:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.0588
4057836398037855347,560436,2018-11-27 00:34:27,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7076573933012290480,560436,2018-11-27 00:34:27,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12472018254983150618,559726,2018-11-25 01:09:03,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00735
12012649046262117373,559283,2018-11-23 19:27:06,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
11914396884605927787,558928,2018-11-22 19:27:31,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
16344394307481061848,558921,2018-11-22 19:09:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,5.5,0.1
16802683625517667094,558768,2018-11-22 09:29:11,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
16025825161381338922,558688,2018-11-22 03:38:24,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
5408120344564963671,558348,2018-11-21 04:24:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.06615
6290769353694634480,558348,2018-11-21 04:24:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.06615
11542145571218241055,558347,2018-11-21 04:22:04,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
14817989803121672176,558347,2018-11-21 04:22:04,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
7152650328044883841,558347,2018-11-21 04:22:04,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,3.0,0.00735
375893735551694982,558174,2018-11-20 16:20:16,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
8211841012681299497,558016,2018-11-20 05:55:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,7.8887611,0.02205
12443419759676735245,558009,2018-11-20 05:23:01,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8016360266703392154,558009,2018-11-20 05:23:01,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16879569658449383293,558008,2018-11-20 05:01:26,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12529713928814785499,557963,2018-11-20 02:25:04,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,0.0,0.1
9172287405764591628,557924,2018-11-20 00:01:18,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
4479424811515464370,557923,2018-11-19 23:57:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
6388204649259782544,557499,2018-11-18 19:36:40,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,0.5,0.1
11010336983436930186,557184,2018-11-17 21:22:18,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
9725923495674120789,557142,2018-11-17 19:02:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,12.4,0.1
725964464809925056,557086,2018-11-17 15:05:07,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,20.0,0.00735
12599138433535462991,556067,2018-11-14 19:03:54,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,18.2,0.1
7858793636766236147,555831,2018-11-14 02:55:26,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,75.0,0.00735
14417492858952529907,553925,2018-11-08 19:04:06,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,32.7,0.1
5355493774746569736,553880,2018-11-08 16:12:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.18375
741549653330182067,553879,2018-11-08 16:10:38,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
16811557465796900546,553624,2018-11-07 22:44:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.11025
13262431395609188113,553623,2018-11-07 22:43:59,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0147
7725056979960115765,553570,2018-11-07 19:00:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,11.9,0.1
7801031509981374995,553517,2018-11-07 15:35:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.08085
4406853755681622234,553516,2018-11-07 15:30:31,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2439273393605230094,553508,2018-11-07 14:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,425.78182258,1.0
12317136414898070691,553332,2018-11-07 02:49:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.0882
17395295869444775472,553331,2018-11-07 02:48:16,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
18097880943273885098,553327,2018-11-07 02:37:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.21315
16919478165881279235,553326,2018-11-07 02:36:52,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
14939295928862659068,553322,2018-11-07 02:22:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,629.584304,1.0
2615610746398574727,553296,2018-11-07 00:34:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.09555
1322174185119873781,553295,2018-11-07 00:31:54,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
1694384660909669019,553249,2018-11-06 21:27:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.1323
5026625550691693960,553248,2018-11-06 21:20:03,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
99198075521718350,553211,2018-11-06 19:02:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,11.9,0.1
1686254502662518307,553171,2018-11-06 16:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.08085
14011463149828822808,553170,2018-11-06 16:35:36,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-44F8-ULC9-SYYL-E7N3E,0.0,0.1
3642625615216529482,552870,2018-11-05 20:00:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.1029
8990158592438772116,552869,2018-11-05 19:59:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
5925197078754304838,552856,2018-11-05 19:01:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,11.9,0.1
18320405029930384046,552839,2018-11-05 17:58:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.0735
7505478182469181291,552838,2018-11-05 17:55:43,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17658612665709741185,552675,2018-11-05 06:56:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.91875
17158127961508582480,552674,2018-11-05 06:55:04,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7136336028600821249,552628,2018-11-05 03:51:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.09555
15500910926843290308,552627,2018-11-05 03:42:27,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
13375942356958210276,552553,2018-11-04 22:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R992-RURV-MCW5-8R676,100.10168991,0.1
7886140124199185517,552496,2018-11-04 19:02:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,11.9,0.1
3328927744063798998,552211,2018-11-03 23:48:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.0882
3566426782075532906,552210,2018-11-03 23:44:30,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
15374003173514851916,552168,2018-11-03 20:57:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,1.4,0.1
3232975699657272015,551833,2018-11-02 22:44:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.12495
13866338322726347380,551832,2018-11-02 22:40:56,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
10148307266347402146,551786,2018-11-02 19:02:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.1029
3428826884722984293,551786,2018-11-02 19:02:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.1029
13028230446479936109,551784,2018-11-02 19:00:41,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16798852927848812186,551784,2018-11-02 19:00:41,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
5643954060546536691,551784,2018-11-02 19:00:41,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
16700155815869755326,551504,2018-11-01 23:59:33,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,2.0,0.00735
367233966746974121,551447,2018-11-01 20:37:58,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
379389385548455170,551427,2018-11-01 19:05:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,0.15,0.1
18166442913383337940,551364,2018-11-01 15:02:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R992-RURV-MCW5-8R676,0.0,0.81585
10060985948093848906,551362,2018-11-01 14:56:23,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
8102414333978118063,551070,2018-10-31 19:01:35,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,15.17,0.1
12424033888307774354,550793,2018-10-31 00:22:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
10846863708177804629,550715,2018-10-30 19:06:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,162.3,0.1
4989193792180469427,550708,2018-10-30 18:38:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.5,0.08085
16404445442828905593,550628,2018-10-30 13:11:45,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.0147
15172068859645740219,550355,2018-10-29 19:07:42,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,83.1,0.1
10797829542785444933,550032,2018-10-28 21:34:53,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
11220091836230757270,549995,2018-10-28 19:00:26,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,21.3,0.1
15671115873308429477,549708,2018-10-27 23:54:27,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
12316847193712140515,549635,2018-10-27 19:00:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,11.1,0.1
18163935121186387897,549601,2018-10-27 16:08:00,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,10.0,0.00735
4925414988692020091,549278,2018-10-26 19:07:05,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,20.4,0.1
9976985466617049082,549204,2018-10-26 13:46:08,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
6255798474582200180,548924,2018-10-25 19:06:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,163.9,0.1
10997652870299706370,548725,2018-10-25 05:41:46,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2419786815243106583,548725,2018-10-25 05:41:46,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3628618358148821249,548725,2018-10-25 05:41:46,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4794205888839352877,548722,2018-10-25 05:24:16,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1820610346741455270,548694,2018-10-25 03:23:46,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,200.0,0.00735
13691154088038719202,548571,2018-10-24 19:04:50,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,20.8,0.1
6197240038843782576,548511,2018-10-24 15:32:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,206.13178125,1.0
16465477234746151533,548407,2018-10-24 07:52:18,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6436404968558058307,548274,2018-10-23 23:07:22,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
12251509810114812277,548213,2018-10-23 19:01:49,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,20.3,0.1
15451994406596172514,548159,2018-10-23 15:46:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.27,0.01
10214140310855017322,548031,2018-10-23 07:05:22,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
5025799064785382020,547852,2018-10-22 19:02:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,30.3,0.1
16699285316957535682,547622,2018-10-22 03:45:59,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
3032485999498668522,547137,2018-10-20 19:03:47,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,44.7,0.1
1538294640117552972,546931,2018-10-20 05:32:43,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,20.0,0.00735
9632860982760616660,545703,2018-10-16 19:08:39,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,161.5,0.1
12444665585592127372,545534,2018-10-16 07:31:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.0,0.00735
9807891340291194092,545498,2018-10-16 05:39:17,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,0.0,1.0
7492160896984302465,545496,2018-10-16 05:26:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.6225,0.1
835768119843221178,545427,2018-10-16 00:10:41,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
12019034273024692423,545350,2018-10-15 19:01:37,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,41.4,0.1
1291727721050709355,545022,2018-10-14 21:04:07,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,100.0,0.00735
4610044637940728709,544994,2018-10-14 19:08:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,281.5,0.1
18057291082176538699,544948,2018-10-14 16:04:54,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-R7JQ-28SG-RJPJ-FNGKG,500.0,0.00735
10127977387459537206,544668,2018-10-13 21:41:15,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,150.0,0.00735
1620646028615591193,544630,2018-10-13 19:04:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-R992-RURV-MCW5-8R676,152.6,0.1
6118040714107795026,544436,2018-10-13 05:45:21,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,499.0,0.0147
8588597542086856726,544436,2018-10-13 05:45:21,Account Update,S-R992-RURV-MCW5-8R676,,0.0,0.0147
3031148473458889523,544435,2018-10-13 05:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,2499.06955074,1.0
5788218409028415799,544359,2018-10-13 00:31:21,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
13585326539453277076,543646,2018-10-11 00:40:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.64,0.00735
6477228493962729873,543329,2018-10-10 03:12:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,908.39240135,0.00735
14690805017333199822,540512,2018-10-02 05:46:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,4.66930023,0.11025
14450246463995182937,540510,2018-10-02 05:36:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.835,0.0294
6990964057632831339,537990,2018-09-25 04:01:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,0.57,0.00735
6875975414706658800,537983,2018-09-25 03:45:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,4.75846501,0.05145
5334895821771911796,535776,2018-09-18 23:39:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,1669.0,0.00735
8932805806613232154,535501,2018-09-18 05:37:51,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6248195141167606878,535500,2018-09-18 05:32:39,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
8872067603985372865,535500,2018-09-18 05:32:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9098732692739695398,535500,2018-09-18 05:32:39,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
218124636398789897,535475,2018-09-18 03:46:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,156.08596134,0.1029
12898790583473993694,535457,2018-09-18 02:27:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,18.86004515,0.11025
181688846350156774,535453,2018-09-18 02:20:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,1.65875,0.1029
6155856676599938806,533505,2018-09-12 15:38:28,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7647549881801581148,533505,2018-09-12 15:38:28,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
12454054045230071767,533186,2018-09-11 18:22:14,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12633686787838024146,533186,2018-09-11 18:22:14,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7848891099343170826,533177,2018-09-11 17:19:51,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
13360391247570982289,533053,2018-09-11 09:19:45,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,0.1
15971408701976888641,533052,2018-09-11 09:08:27,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
3660267609271097157,532922,2018-09-11 00:32:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,7.89781442,0.00735
447529490968320440,532918,2018-09-11 00:24:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,606.575,0.0294
11247511190529053182,532909,2018-09-10 23:16:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,2.50375,0.0147
4650387657711323266,532419,2018-09-09 14:30:33,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10637415628678338082,532415,2018-09-09 14:19:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R992-RURV-MCW5-8R676,75.22225,1.0
5536116365372244876,530508,2018-09-04 06:14:40,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7538880444564405931,530505,2018-09-04 05:54:49,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12416312111417964100,530505,2018-09-04 05:54:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,31.96483971,0.0147
13974760345652891888,530500,2018-09-04 05:38:41,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,5.52631579,0.0294
8613966786278211948,530491,2018-09-04 05:03:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-R992-RURV-MCW5-8R676,3.2575,0.0147
14330935066924726957,529782,2018-09-02 05:01:01,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15710153414583851332,529782,2018-09-02 05:01:01,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
