ID,Height,timestamp,Type,From,To,Amount,Fee
9972092775514727631,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL55-KQNK-G8MH-3E7E4,0.0,1.0
10398730553920399969,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AL55-KQNK-G8MH-3E7E4,0.0,1.0
3632317326381756590,82718,2015-03-30 19:59:11,Ordinary Payment,S-AL55-KQNK-G8MH-3E7E4,S-Q6V7-6LCF-3YSJ-EL4HG,38.0,1.0
1626860978230780369,82709,2015-03-30 19:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,2.0,1.0
7421351020235456781,82377,2015-03-29 20:52:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,4.0,1.0
5594183821388355711,82306,2015-03-29 16:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,2.0,1.0
10295507345119034967,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,4.0,1.0
15928088750222065461,81664,2015-03-27 21:40:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,4.0,1.0
381591959063342902,81384,2015-03-27 02:17:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,3.0,1.0
11864454121040505195,81091,2015-03-26 06:49:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,4.0,1.0
8524536591865259348,81031,2015-03-26 02:31:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,2.0,1.0
7020130983988773081,80969,2015-03-25 22:34:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,4.0,1.0
17405273137779946303,80725,2015-03-25 06:15:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,2.0,1.0
2569879796800012884,80604,2015-03-24 21:50:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,3.0,1.0
2325011589439360269,80363,2015-03-24 05:52:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,2.0,1.0
15589625066071683772,80260,2015-03-23 23:03:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,3.0,1.0
12467555618776350900,70533,2015-02-24 18:28:42,Ordinary Payment,S-AL55-KQNK-G8MH-3E7E4,S-Q6V7-6LCF-3YSJ-EL4HG,12.0,1.0
15583589624931079406,70314,2015-02-24 03:55:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,2.0,1.0
10819274129004120214,70242,2015-02-23 23:35:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,4.0,1.0
6046273547234109899,70205,2015-02-23 20:32:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,4.0,1.0
2429255160962694973,70152,2015-02-23 17:16:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-AL55-KQNK-G8MH-3E7E4,3.0,1.0
