ID,Height,timestamp,Type,From,To,Amount,Fee
15590822394548528312,780998,2020-08-04 19:05:30,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-4Y3L-HTP3-9HX5-2QU9P,4.4855,0.00735
17363312227302851573,740432,2020-04-13 14:59:52,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-NHSP-3K88-STC9-BHXSG,1.0,0.02205
5627704988017253534,739503,2020-04-11 00:15:50,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-EQTR-SGE3-LRZL-9ZQW5,1.0,0.03675
9069842157774503155,739497,2020-04-10 23:54:55,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-LXPM-4JX4-MZ8Q-5VZMG,7.0,0.05145
1436201561446763396,738358,2020-04-07 19:49:31,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-NHSP-3K88-STC9-BHXSG,2.0,0.0441
8983775346911295769,737699,2020-04-05 23:33:24,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-NHSP-3K88-STC9-BHXSG,8.0,0.05145
11068587526229916000,736500,2020-04-02 14:55:34,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-MY8K-BR9E-WBPX-H63SN,2.0,0.02205
3234858539381382301,734823,2020-03-28 22:31:45,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0588
14717054287763184646,734348,2020-03-27 14:25:13,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-QR4A-KX7A-R7ZX-E5J8Y,9.0,0.03675
14242883676904342507,734118,2020-03-26 23:00:15,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-9YJA-C6YB-V4GJ-DY2TB,8.0,0.05145
8711750510653119771,733186,2020-03-24 08:22:50,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-NHSP-3K88-STC9-BHXSG,1.0,0.02205
12757701994088849588,732185,2020-03-21 13:04:40,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-NHSP-3K88-STC9-BHXSG,14.0,0.0147
8447260804529054176,732056,2020-03-21 04:44:06,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-NHSP-3K88-STC9-BHXSG,1.0,0.0147
17587660797290115932,731689,2020-03-20 04:00:45,Ordinary Payment,S-MFNP-DTV8-XGHQ-4H548,S-NHSP-3K88-STC9-BHXSG,1.0,0.00735
18251322317207601815,729225,2020-03-13 06:47:52,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-BFJQ-3MJU-XEQ9-2NJN5,6.0,0.0441
15326591182012418788,728542,2020-03-11 08:57:02,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-NHSP-3K88-STC9-BHXSG,1.0,0.0441
2796033296553847679,727184,2020-03-07 13:39:40,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-NHSP-3K88-STC9-BHXSG,5.0,0.05145
4962295104467392387,725447,2020-03-02 16:45:37,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-NHSP-3K88-STC9-BHXSG,1.0,0.0588
4578705749084985481,722472,2020-02-23 09:07:19,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-NHSP-3K88-STC9-BHXSG,2.0,0.0147
650315032105027183,722311,2020-02-22 22:15:44,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-66EG-ULQC-TP3T-6LQDH,1.0,0.03675
14943625869144094360,721163,2020-02-19 16:55:27,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-NHSP-3K88-STC9-BHXSG,1.0,0.0441
14646104408529882095,721086,2020-02-19 12:37:51,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-DWA6-NT7A-JQU7-2TD6C,2.0,0.00735
1429290896978474980,720210,2020-02-17 01:14:44,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.00735
1881812538103159129,720164,2020-02-16 21:58:00,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-NHSP-3K88-STC9-BHXSG,2.0,0.03675
679241813977405523,719989,2020-02-16 10:22:43,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-TMXE-E6JL-5XD4-CJKEU,1.0,0.0294
11387970914798668341,716823,2020-02-07 13:41:52,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-UXS3-RSBW-HL3H-74TR2,1.0,0.02205
1944791443138460214,716397,2020-02-06 08:36:20,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-GPMD-DNB8-T8E8-H6TGT,4.0,0.05145
8589888139986963255,716305,2020-02-06 03:01:05,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-9PX8-F5WU-P54A-BWMSL,2.0,0.05145
13669805261568727031,716206,2020-02-05 20:03:26,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-NHSP-3K88-STC9-BHXSG,1.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHSP-3K88-STC9-BHXSG,10.0,0.08085
