ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KW3U-RTZ4-H233-HDAPF,2.19e-06,0.0735
6647660930480638377,862222,2021-03-18 15:20:37,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,90.62670454,0.0147
4310826721680179327,807926,2020-10-18 16:28:09,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,115.29843677,1.0
16090980743334802247,796416,2020-09-16 16:11:47,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,76.54170949,1.0
5725739789049593003,793675,2020-09-09 01:20:34,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
1757070346301533971,785256,2020-08-16 15:15:12,MultiOut Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,88.87077376,1.0
428914396564402505,773773,2020-07-15 17:09:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,143.66259724,1.0
9416422999446858615,752959,2020-05-18 15:51:22,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,87.02182342,1.0
13356135889072191224,741907,2020-04-17 17:35:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,72.43301074,1.0
11761146387422268211,731534,2020-03-19 17:16:59,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,15.93579514,1.0
5507866472001751064,719366,2020-02-14 16:48:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,42.51232014,1.0
17934312180542940307,710421,2020-01-20 15:39:53,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,87.6052033,1.0
14065335555303920434,697209,2019-12-14 17:08:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,71.88668739,1.0
16214471091702065478,691821,2019-11-29 14:42:41,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,403.60958031,1.0
4983410502399346649,691435,2019-11-28 13:02:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,703.06799446,1.0
16003375266003830844,641221,2019-07-11 01:41:41,Ask Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
12983397063321125334,637502,2019-06-30 16:04:25,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,98.5254554,1.0
15060840256596283153,625558,2019-05-28 06:04:09,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
8782378338275553257,622871,2019-05-20 17:27:43,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,332.52,0.0441
10484743598682266263,610323,2019-04-15 15:29:29,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,289.0025665,1.0
16018487832504005779,602845,2019-03-25 17:39:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,232.03281271,1.0
14803739989714416180,591386,2019-02-21 15:46:52,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,227.62597385,1.0
11036236650487522399,580848,2019-01-23 03:17:15,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
16586265974261236579,578557,2019-01-16 17:27:20,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,222.33989051,1.0
14784993378644807243,569421,2018-12-22 03:51:22,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
16970351125514532697,567815,2018-12-17 16:04:37,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,155.58849298,1.0
16285862155766379316,561198,2018-11-29 03:52:37,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
12426345796973501350,556887,2018-11-17 01:42:32,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,184.67592243,1.0
18204546188863356633,553379,2018-11-07 06:08:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KW3U-RTZ4-H233-HDAPF,0.0,0.06615
369260094440666666,553378,2018-11-07 06:08:13,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
15441426414384930863,545326,2018-10-15 17:44:13,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,204.26962497,1.0
10498225325753229001,541177,2018-10-04 02:40:42,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
15802048903096843564,539575,2018-09-29 14:59:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KW3U-RTZ4-H233-HDAPF,6350.0,2.0
11018646094434620914,534617,2018-09-15 18:11:27,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,100.81610135,1.0
4747232469145019458,523544,2018-08-15 18:46:45,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,34.99370419,1.0
16064339601938849787,514012,2018-07-20 02:10:17,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
13665852764564639168,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,11.98148636,1.0
18341523778835059854,501874,2018-06-16 03:08:41,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
7287529507212459716,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-KW3U-RTZ4-H233-HDAPF,13.9125,1.0
16565112775761071577,500428,2018-06-12 01:31:21,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
628676298881530397,500300,2018-06-11 17:37:37,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KW3U-RTZ4-H233-HDAPF,2915.0,1.0
11501584250660738735,500154,2018-06-11 07:30:59,Account Update,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
1036790682676005490,500146,2018-06-11 06:43:02,Ordinary Payment,S-DMXX-A2C8-62AD-5E4N9,S-KW3U-RTZ4-H233-HDAPF,1.0,1.0
8193801846629788374,500145,2018-06-11 06:40:55,Ordinary Payment,S-KW3U-RTZ4-H233-HDAPF,S-DMXX-A2C8-62AD-5E4N9,4.0,1.0
2754092589630253195,500140,2018-06-11 06:08:41,Ordinary Payment,S-9ADC-6ZVH-F64C-7GQLG,S-KW3U-RTZ4-H233-HDAPF,1.0,1.0
13967567361988632386,500139,2018-06-11 06:06:30,Ordinary Payment,S-KW3U-RTZ4-H233-HDAPF,S-9ADC-6ZVH-F64C-7GQLG,4.0,1.0
13218628280706922941,497642,2018-06-04 06:34:16,Bid Order Placement,S-KW3U-RTZ4-H233-HDAPF,,0.0,1.0
6002765389719733645,497640,2018-06-04 06:27:06,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KW3U-RTZ4-H233-HDAPF,1140.0,1.0
12338607331018839202,497630,2018-06-04 05:52:32,Ordinary Payment,S-KW3U-RTZ4-H233-HDAPF,S-YMPJ-KZVZ-8F9T-C2PHJ,1.0,1.0
5586145145011575827,497628,2018-06-04 05:43:34,Ordinary Payment,S-YMPJ-KZVZ-8F9T-C2PHJ,S-KW3U-RTZ4-H233-HDAPF,3.0,1.0
