ID,Height,timestamp,Type,From,To,Amount,Fee
16730517990638133923,722265,2020-02-22 19:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.11823091,0.1
16273995734513961615,713021,2020-01-27 22:08:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VCT9-BHYP-7A7Q-DYDUT,0.0,0.06615
16194885856098395326,705716,2020-01-07 12:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.11733643,0.1
2872969415375908700,693036,2019-12-03 00:27:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.12719121,0.1
15004741936037699319,680369,2019-10-28 13:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.09853731,0.1
16546686913866661833,666342,2019-09-19 07:58:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.08779687,0.1
17644173396541090355,651031,2019-08-07 11:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.06844665,0.1
3924153275038550015,637972,2019-07-01 23:36:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.04538496,0.1
6318978204770834166,629169,2019-06-07 08:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.19374471,0.1
15469885172713782424,622681,2019-05-20 04:57:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.08410323,0.1
6613322020528497749,617157,2019-05-04 18:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.05084625,0.1
16972781759801145481,611176,2019-04-18 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.27389004,0.1
17337163006790205126,605668,2019-04-02 15:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.09996924,0.1
11501444758963412871,598980,2019-03-14 21:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.37492192,0.1
9396667188335198275,563740,2018-12-06 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.13083768,0.1
2899805227292619072,557402,2018-11-18 12:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.14943518,0.1
11514850265116133717,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.14943518,0.1
11614282180961037884,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.14943518,0.1
17333814671512716133,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.14943518,0.1
95074837791794261,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.14943518,0.1
451719096636024994,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.14943518,0.1
9687743678215580418,535263,2018-09-17 13:34:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.06301774,0.1
12783139557472400250,530739,2018-09-04 21:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.00517797,0.1
11839536165749778809,525663,2018-08-21 16:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.18423927,0.1
922510880740263635,517640,2018-07-30 05:52:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.26217855,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.09005351,0.1
8709136111441510402,510071,2018-07-09 01:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.14551293,0.1
545413101326679866,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.2145456,1.0
9912519953219284694,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCT9-BHYP-7A7Q-DYDUT,100.17574886,1.0
11941311575722099181,496076,2018-05-30 21:26:47,Reward Recipient Assignment,S-VCT9-BHYP-7A7Q-DYDUT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3637980584070505498,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.44101515,1.0
6738457074316970382,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.39294232,1.0
8610212646422621184,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.78877229,1.0
8559575038456453406,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.72507947,1.0
5980361629443958654,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.16475582,1.0
3309921713922943795,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.33677585,1.0
16012219194785021129,489154,2018-05-11 12:30:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.12430069,1.0
8443052130721859443,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.35756214,1.0
17361611260981914564,487215,2018-05-06 01:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.68727912,1.0
13236367140881828429,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.62952213,1.0
12244134382715727811,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.19590717,1.0
14964949274732036028,484153,2018-04-27 12:14:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.17767099,1.0
346746134835896345,484090,2018-04-27 08:04:19,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-VCT9-BHYP-7A7Q-DYDUT,13.05672874,1.0
7179656159855142239,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.41154728,1.0
10476739132010678573,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.29560782,1.0
1139435414686297532,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.47099092,1.0
7583931174536535109,481027,2018-04-18 18:25:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.48191395,1.0
15290006294090493113,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.92907622,1.0
2910101061451030665,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.1970983,1.0
16027523337171267709,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.06960659,1.0
12794133213273461884,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.96650905,1.0
1513164415820395744,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.54393868,1.0
3699009643659883476,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.48854228,1.0
9464572323272380722,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.23284786,1.0
908372207331877710,475903,2018-04-04 09:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.28943423,1.0
17993523178557636052,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.47622939,1.0
11564633784154071989,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.41832969,1.0
204929794451839750,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,21.02689366,1.0
12269978685875983988,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.29248782,1.0
3935974754216295992,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.46673373,1.0
12686418994690840961,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.08163926,1.0
14382378448662358422,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.09168088,1.0
1952403925104409788,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.7086502,1.0
9334373085276411251,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.63698565,1.0
11514204275827452706,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.52646881,1.0
16473180627291229655,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.50494519,1.0
5782780063768751135,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,22.19647593,1.0
1708764864719985180,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.16287664,1.0
12373502405206817015,466218,2018-03-08 07:21:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.50024564,1.0
3819367373571283122,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,20.14880809,1.0
7385656908987929409,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VCT9-BHYP-7A7Q-DYDUT,17.04783806,1.0
1768314156928616133,459054,2018-02-16 07:10:00,Reward Recipient Assignment,S-VCT9-BHYP-7A7Q-DYDUT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6519521258951411395,457981,2018-02-13 06:54:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VCT9-BHYP-7A7Q-DYDUT,1.0,1.0
