ID,Height,timestamp,Type,From,To,Amount,Fee
5056470123725286411,780466,2020-08-03 07:34:58,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-4Y3L-HTP3-9HX5-2QU9P,50.59575,0.02205
12857873998369223231,742590,2020-04-19 15:37:22,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-QBMF-NKQ3-WD86-64EZW,25.0,0.0588
8727302153888455699,742413,2020-04-19 03:54:06,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-QBMF-NKQ3-WD86-64EZW,1.0,0.0294
2042124204018689773,741195,2020-04-15 18:21:17,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.05145
11955324583205408730,741130,2020-04-15 13:38:29,Ordinary Payment,S-RRVT-7AZ9-GDTF-FZUHW,S-QBMF-NKQ3-WD86-64EZW,9.0,0.0147
7265056301060376087,739957,2020-04-12 07:08:51,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-QG5G-8B6L-JNFQ-BFKU9,7.0,0.03675
11648099460610405078,739263,2020-04-10 08:17:06,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-QBMF-NKQ3-WD86-64EZW,2.0,0.00735
309908527483483728,738286,2020-04-07 14:52:56,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-QBMF-NKQ3-WD86-64EZW,1.0,0.02205
13996684350358308583,737483,2020-04-05 08:56:13,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-S8D7-SLY7-GT29-4J9Z7,8.0,0.0588
15743870800077950215,736927,2020-04-03 19:37:01,Ordinary Payment,S-YNP8-4GWF-MPK5-DKS8R,S-QBMF-NKQ3-WD86-64EZW,1.0,0.03675
17521407347122861945,736601,2020-04-02 21:35:16,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-QBMF-NKQ3-WD86-64EZW,8.0,0.03675
7250906317444404101,736447,2020-04-02 11:27:57,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-QBMF-NKQ3-WD86-64EZW,16.0,0.0441
13190502046914939435,735338,2020-03-30 09:05:05,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-QBMF-NKQ3-WD86-64EZW,2.0,0.0294
4160410626522457015,729363,2020-03-13 16:21:40,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.00735
18273563387398947956,728349,2020-03-10 20:10:41,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-QBMF-NKQ3-WD86-64EZW,1.0,0.02205
18006893356525786746,727751,2020-03-09 03:34:09,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-VW5K-9Q47-E8GY-4VVBA,3.0,0.02205
15645042839428883753,725485,2020-03-02 19:16:23,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-QBMF-NKQ3-WD86-64EZW,1.0,0.0588
1344094344329898004,724432,2020-02-28 21:02:08,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-QBMF-NKQ3-WD86-64EZW,1.0,0.0588
11836514027920847129,721764,2020-02-21 09:43:51,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-JC65-FEPS-2LB2-CZK9B,7.0,0.0588
3587637280181576221,720950,2020-02-19 03:03:52,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-QBMF-NKQ3-WD86-64EZW,6.0,0.0441
10390603483102406908,719955,2020-02-16 07:44:35,Ordinary Payment,S-HKW5-XHQC-6NCX-69DL8,S-QBMF-NKQ3-WD86-64EZW,1.0,0.03675
6365664038154186334,718663,2020-02-12 17:33:33,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-BJTN-AJNB-95MH-7NMWD,20.0,0.0294
11047166515399788922,717695,2020-02-10 00:08:15,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-QBMF-NKQ3-WD86-64EZW,21.0,0.05145
15756248168764630976,716576,2020-02-06 21:08:11,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.0588
8080083858937838517,716225,2020-02-05 21:28:27,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-AV8X-4SQ3-KUNE-5VEGX,23.0,0.0588
17143321473874675182,715771,2020-02-04 14:46:09,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-QBMF-NKQ3-WD86-64EZW,2.0,0.03675
8973631287241160036,714920,2020-02-02 05:59:17,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-QBMF-NKQ3-WD86-64EZW,9.0,0.0294
12209297246097369174,714827,2020-02-01 23:32:15,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-QBMF-NKQ3-WD86-64EZW,7.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QBMF-NKQ3-WD86-64EZW,10.0,0.06615
