ID,Height,timestamp,Type,From,To,Amount,Fee
10687307864720548618,383735,2017-07-20 08:28:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LU6S-FP29-4357-GS7RE,0.0,1.0
12174469828471155502,201598,2016-02-26 08:51:59,Ordinary Payment,S-LU6S-FP29-4357-GS7RE,S-R7BA-X5MG-LQPV-CXC5Q,813.0,1.0
10915381821853804591,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.53690513,1.0
8933131982155183289,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.98847926,1.0
9973483096440031320,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,14.17377668,1.0
1760085238472370088,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.15450516,1.0
17303850629855124321,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.05018303,1.0
12987790891458761401,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.14239591,1.0
12352718135042515668,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.17499501,1.0
6146790606532748134,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.17517207,1.0
16620980981506780444,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.6945539,1.0
11814625316743317743,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,13.82367861,1.0
2189692988037420150,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.59114884,1.0
3848223440674333806,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.68982996,1.0
6142428118107154035,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.10342037,1.0
7376805149528471895,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.70264545,1.0
2902811061307458175,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,11.38097194,1.0
16847362441140439709,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.26475146,1.0
10248837578834938300,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.10900758,1.0
15649890823709158452,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,30.17865301,1.0
2718766028275376919,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,12.95512012,1.0
3901861609057989023,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.12570365,1.0
17454308158818479629,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.94499416,1.0
3464736968303832768,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.05755036,1.0
18075952493389270039,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.60388406,1.0
14666076985750424430,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.40038139,1.0
1143963598745672481,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.5460523,1.0
14082215663719644284,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.88485521,1.0
912784129789822538,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,32.77702684,1.0
15578890990751203378,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.77040095,1.0
452809701716824698,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.11136291,1.0
13043558419688521303,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,16.51597677,1.0
13476314355331095027,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.44229472,1.0
1414551316838536824,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,18.69867088,1.0
493776781462429173,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.03717317,1.0
17866818668712032277,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.29619562,1.0
12750388530043072684,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.00880641,1.0
11050658633132226402,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.86038085,1.0
9547300783062544534,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.47396005,1.0
7326198553322152829,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.22316997,1.0
6238487320144158566,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.16666789,1.0
1998386252005433136,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,12.97139614,1.0
4917372096394893686,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.66209047,1.0
17011942097590395504,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.77162385,1.0
10099994082820668044,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.70215321,1.0
3911793607020556784,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.59235508,1.0
11683963976597391394,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,11.33871109,1.0
1462662397729727553,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.06838426,1.0
1108206936583618777,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.27593284,1.0
6904509020062685233,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.48099915,1.0
15752153645938560230,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.82246642,1.0
2896680608643917335,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,40.18026614,1.0
15542176424391934779,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.24589679,1.0
7764515959086753179,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.39012809,1.0
1524399361545685290,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.6020184,1.0
16252638803699221888,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.22908006,1.0
13203206774571535871,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.2121363,1.0
142748640943903218,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.46291145,1.0
15698442391534809810,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,48.57775565,1.0
16354337723609797921,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.54455792,1.0
15357385912715133534,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,35.42613285,1.0
7639771491033911564,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.63720503,1.0
5584309526573838038,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,18.42747,1.0
818853518922236770,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,12.81204761,1.0
8346790744055484898,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.31131948,1.0
10490197845457967995,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.31965318,1.0
16374382368519014943,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.74919996,1.0
2741000435421567528,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.80596834,1.0
12119566658025540760,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.48825595,1.0
334284722070347760,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.34232556,1.0
17198867707087442721,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,12.22573764,1.0
13152334051549684599,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.10813991,1.0
604590286505534036,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.10769327,1.0
7530340529797785110,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.54554397,1.0
5682002725525719006,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.41248178,1.0
2195873045733057474,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.55295757,1.0
14407593137215141675,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.79550197,1.0
203709761370361276,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,11.67248573,1.0
8178607345522351158,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.81575657,1.0
4188061717461620215,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.72803021,1.0
13232192278313062242,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.5418971,1.0
718831476337558360,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.13619515,1.0
5262177740975072934,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,15.42900806,1.0
14201498160490966234,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.9154991,1.0
17424268668095282717,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.26802131,1.0
14892633498839692718,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,28.96554642,1.0
17016842099310687776,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.93497262,1.0
13276573084384612103,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.02218422,1.0
10533291230230879197,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.27454698,1.0
9611860601017049460,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.69353032,1.0
2897992855426613545,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.57206285,1.0
16655454085237448665,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.98752686,1.0
16028281599172559818,173723,2015-12-10 09:10:27,Ordinary Payment,S-LU6S-FP29-4357-GS7RE,S-R7BA-X5MG-LQPV-CXC5Q,1020.0,1.0
17560162311166134437,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,36.29652997,1.0
9851461958482193174,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.80218718,1.0
10623412940284454182,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.2753763,1.0
16391680999739923633,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.10305387,1.0
1966620148131412930,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,57.97004648,1.0
13717976227246031041,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.12889932,1.0
1677073857422714520,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.0117652,1.0
4004216204671788092,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.5452796,1.0
18383962498015121173,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.12063929,1.0
12304014553592868296,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.67109544,1.0
9006753182484817879,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,17.81980798,1.0
1367967186797685924,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.44732025,1.0
14636019320707113868,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.83416012,1.0
3414859693156133629,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.09907044,1.0
452470850744887832,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.22740673,1.0
960383687081560399,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.65632467,1.0
17155331071077460869,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,23.14438508,1.0
18390328615085736286,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.80874588,1.0
12409969840109162591,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.61185033,1.0
802067372681244002,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,17.50492784,1.0
466467241367607351,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.28016309,1.0
919298712980257467,170900,2015-12-02 11:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,28.32825603,1.0
6766950344703114346,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.26305904,1.0
17738813723413790483,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.50113502,1.0
9181343602905697436,170600,2015-12-01 15:37:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.36126398,1.0
11525694187714814184,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,23.51634661,1.0
11605003559404725407,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.17175213,1.0
11967083905523562746,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.10538817,1.0
10710668988991469852,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,12.07448899,1.0
159612193412506004,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.6627076,1.0
1857503530199537519,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.41160962,1.0
4722305800455407658,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.5413749,1.0
13751611006819784919,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.52758411,1.0
14914450734471373792,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,14.66232511,1.0
18076416520298124092,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.5035809,1.0
17622693204347488919,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.80625539,1.0
13493820075880158831,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.29416927,1.0
13690485732927310943,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.46791162,1.0
17981874935216731196,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.07076653,1.0
2145648915327793294,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.50962233,1.0
6548966694732118599,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.90686,1.0
17762727986835336137,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.80536555,1.0
14772536092564917024,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,18.57748807,1.0
3424829836813620135,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.83371351,1.0
6645399453650212430,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,13.71348686,1.0
3116034908707748103,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.64506456,1.0
4773918911399003650,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,7.25161417,1.0
4956709451485883050,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.81566222,1.0
1029314402091016859,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.40044503,1.0
13264860762111851347,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.16845302,1.0
10236261283965158968,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.70371392,1.0
8683301347084163115,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,6.77044793,1.0
847306736107068147,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,9.17527977,1.0
10484074041002254201,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.0121662,1.0
277993134564804232,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.29438628,1.0
6988401248164755659,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.57511916,1.0
5185777424562079147,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.11346644,1.0
6411339469932447395,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,19.33278233,1.0
15061391861353052336,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.63762204,1.0
5789876634856304183,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,12.52993452,1.0
4035521331750990061,164402,2015-11-14 06:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.3319773,1.0
4639796367047690565,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,3.76551727,1.0
14511271786716831407,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,5.06365848,1.0
8592697475828193465,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,17.16560893,1.0
9083554313380047062,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,14.89390495,1.0
16883356456719649446,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,2.80202065,1.0
11650011777807739052,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,8.50393894,1.0
1077922745191441337,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,10.8792951,1.0
4919418188115273702,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LU6S-FP29-4357-GS7RE,4.4851479,1.0
