ID,Height,timestamp,Type,From,To,Amount,Fee
9625786563209373421,385155,2017-07-24 16:14:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7KCY-H6VH-NCLQ-C38XW,0.0,1.0
797951714796708828,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,3.32212798,1.0
11940994989768576220,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,1.41753413,1.0
17481795144883657837,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,4.84875023,1.0
14165124616346876114,291951,2016-11-05 13:46:56,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,1.03364274,1.0
1403576235604498721,280932,2016-10-05 15:10:00,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,1.00274836,1.0
14079404677489028435,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,1.79644887,1.0
7436575432320029299,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,1.36866948,1.0
10762068824237289420,269419,2016-09-03 09:40:04,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,1.39553522,1.0
13667867051608411824,259432,2016-08-06 10:05:32,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,0.74368812,1.0
7184263128326044360,259059,2016-08-05 08:13:03,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,4.33529217,1.0
13044456797021665487,247326,2016-07-03 07:38:54,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,1.39886065,1.0
12019493886337650264,236689,2016-06-03 12:15:12,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,2.99678809,1.0
16706109979597886126,236688,2016-06-03 11:58:18,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,0.23375955,1.0
433154447419889972,225628,2016-05-03 13:05:44,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-7KCY-H6VH-NCLQ-C38XW,3.38904314,1.0
2906147877593451124,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,0.42992725,1.0
13714111962626946144,222487,2016-04-24 18:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,19.56880099,1.0
16472015868361444799,221941,2016-04-23 05:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,11.92918601,1.0
3309478239629491115,220023,2016-04-17 20:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,27.41880596,1.0
2276244668288522556,219525,2016-04-16 11:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,17.60032377,1.0
13077602403058542590,219026,2016-04-15 01:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,14.72836602,1.0
13845026818966040718,218937,2016-04-14 19:22:17,Bid Order Placement,S-7KCY-H6VH-NCLQ-C38XW,,0.0,1.0
18072495410822823528,218589,2016-04-13 20:19:33,Bid Order Placement,S-7KCY-H6VH-NCLQ-C38XW,,0.0,1.0
5126889877112077302,218528,2016-04-13 16:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,55.32659824,1.0
5786571609706810852,218212,2016-04-12 18:53:24,Bid Order Placement,S-7KCY-H6VH-NCLQ-C38XW,,0.0,1.0
7385459925073424118,218210,2016-04-12 18:49:04,Bid Order Placement,S-7KCY-H6VH-NCLQ-C38XW,,0.0,1.0
643302936797978800,218030,2016-04-12 06:54:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,167.71695521,1.0
11241256419827983388,217798,2016-04-11 15:24:03,Bid Order Placement,S-7KCY-H6VH-NCLQ-C38XW,,0.0,1.0
18010112820700999598,217795,2016-04-11 15:06:23,Bid Order Placement,S-7KCY-H6VH-NCLQ-C38XW,,0.0,1.0
972280397251652710,217532,2016-04-10 21:58:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7KCY-H6VH-NCLQ-C38XW,178.01974013,1.0
14572333376636362949,217038,2016-04-09 12:04:41,Ordinary Payment,S-TCCV-RX7C-SZGB-DNG5B,S-7KCY-H6VH-NCLQ-C38XW,2.0,1.0
8803121310389939638,217024,2016-04-09 11:13:11,Reward Recipient Assignment,S-7KCY-H6VH-NCLQ-C38XW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8128519001000666790,217007,2016-04-09 09:44:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7KCY-H6VH-NCLQ-C38XW,1.0,1.0
9725154956443618756,217003,2016-04-09 09:33:10,Reward Recipient Assignment,S-7KCY-H6VH-NCLQ-C38XW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10719945505757035411,216998,2016-04-09 09:24:56,Reward Recipient Assignment,S-7KCY-H6VH-NCLQ-C38XW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4802372692886269351,216850,2016-04-08 23:26:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7KCY-H6VH-NCLQ-C38XW,1.0,1.0
279208841936370295,216808,2016-04-08 20:45:38,Account Update,S-7KCY-H6VH-NCLQ-C38XW,,0.0,1.0
11957521893443463823,216804,2016-04-08 20:34:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7KCY-H6VH-NCLQ-C38XW,2.0,1.0
