ID,Height,timestamp,Type,From,To,Amount,Fee
6305642774878266275,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTKR-9F46-SWYP-DFCVZ,0.0,1.0
10648752885484938162,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTKR-9F46-SWYP-DFCVZ,0.0,1.0
10176578139049106007,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTKR-9F46-SWYP-DFCVZ,0.0,1.0
3763273113194078963,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTKR-9F46-SWYP-DFCVZ,0.0,1.0
8934888590561337038,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTKR-9F46-SWYP-DFCVZ,0.0,1.0
7687066469085645335,383676,2017-07-20 03:14:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZTKR-9F46-SWYP-DFCVZ,0.0,1.0
12604839067369078259,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,15.68282766,1.0
540863974993070859,14803,2014-09-21 21:41:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,137.67543533,1.0
3022679520424729311,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,116.96510385,6.0
11599689267085445496,14604,2014-09-21 08:11:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,183.77093554,9.0
2553483152984470595,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,31.90469216,1.0
7794783277448249654,14404,2014-09-20 18:58:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,12.96080918,1.0
4823075392600056505,14377,2014-09-20 16:53:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,253.90914222,1.0
5796457001405796957,14300,2014-09-20 11:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZTKR-9F46-SWYP-DFCVZ,34.85977406,1.0
1173672842605135955,14281,2014-09-20 10:15:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,251.06783701,1.0
10551688208360076003,14224,2014-09-20 06:42:52,Reward Recipient Assignment,S-ZTKR-9F46-SWYP-DFCVZ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10778856124460341648,14214,2014-09-20 05:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZTKR-9F46-SWYP-DFCVZ,124.52264324,1.0
2493113247464952242,13912,2014-09-19 09:53:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZTKR-9F46-SWYP-DFCVZ,12.28008273,1.0
6307973333555626386,13831,2014-09-19 04:26:41,Reward Recipient Assignment,S-ZTKR-9F46-SWYP-DFCVZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5654368674903754349,13822,2014-09-19 03:33:33,Reward Recipient Assignment,S-ZTKR-9F46-SWYP-DFCVZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18061399252209653212,13702,2014-09-18 19:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,105.36380659,1.0
663300563880176286,13626,2014-09-18 14:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-ZTKR-9F46-SWYP-DFCVZ,294.36035386,1.0
16471132364978860589,13157,2014-09-17 07:19:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZTKR-9F46-SWYP-DFCVZ,2.0,1.0
14384714608639375384,13152,2014-09-17 06:39:58,Account Update,S-ZTKR-9F46-SWYP-DFCVZ,,0.0,1.0
17194139832902031382,13147,2014-09-17 06:29:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZTKR-9F46-SWYP-DFCVZ,2.0,1.0
