ID,Height,timestamp,Type,From,To,Amount,Fee
5203053432743581911,382657,2017-07-17 04:54:51,Ordinary Payment,S-8P44-9USU-FFVD-E3AGL,S-W868-XDQ8-VWA9-3N4QS,1133.0,1.0
2411563922122562027,382386,2017-07-16 10:30:29,Ordinary Payment,S-8P44-9USU-FFVD-E3AGL,S-W868-XDQ8-VWA9-3N4QS,1.0,1.0
3863216785461016145,381402,2017-07-13 16:44:28,Ordinary Payment,S-8P44-9USU-FFVD-E3AGL,S-LVHQ-FBZW-PNE9-ESTCF,1.0,1.0
15970828100692591936,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,15.77129976,1.0
283429846416236550,380744,2017-07-11 20:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,15.36191882,1.0
12694283663395015924,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,14.00306704,1.0
5827392071686464094,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,49.50258491,1.0
14457733373510821447,379440,2017-07-08 05:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,960.87556332,1.0
10525737691726876399,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,19.79186435,1.0
5494353945049109813,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,13.26595325,1.0
8200189117211895386,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,7.85645827,1.0
10684000170733118098,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,5.39739678,1.0
1489732545005560383,376910,2017-07-01 03:23:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,4.6334315,1.0
1301110298761063911,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,3.02755069,1.0
11680802520863325734,375722,2017-06-27 19:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,7.77851713,1.0
11782068238692268915,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8P44-9USU-FFVD-E3AGL,10.19831254,1.0
17422783315843865607,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-8P44-9USU-FFVD-E3AGL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3437558374137505873,374966,2017-06-25 17:14:59,Alias Assignment,S-8P44-9USU-FFVD-E3AGL,,0.0,1.0
5829134516352429633,374961,2017-06-25 16:50:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8P44-9USU-FFVD-E3AGL,12.979,1.0
