ID,Height,timestamp,Type,From,To,Amount,Fee
16564281438905249880,401396,2017-09-08 00:49:40,Ordinary Payment,S-HUMM-823B-WC8L-FQCVJ,S-Y4UV-VYTT-Q3EK-A4TEE,1149.23717195,1.0
7454895163473131143,401396,2017-09-08 00:49:40,Token Transfer,S-HUMM-823B-WC8L-FQCVJ,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
7649332776302873507,401395,2017-09-08 00:48:29,Token Transfer,S-HUMM-823B-WC8L-FQCVJ,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
17363427532374938590,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HUMM-823B-WC8L-FQCVJ,0.47,1.0
13064436583778247670,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-HUMM-823B-WC8L-FQCVJ,0.0,1.0
6102951198186247073,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HUMM-823B-WC8L-FQCVJ,0.4888,1.0
15333506276577131514,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HUMM-823B-WC8L-FQCVJ,0.423,1.0
17600617048315339953,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HUMM-823B-WC8L-FQCVJ,0.6345,1.0
12842462191118126816,359240,2017-05-12 17:48:04,Token Transfer,S-HUMM-823B-WC8L-FQCVJ,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
4094820326417002796,359237,2017-05-12 17:39:01,Ordinary Payment,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,1151.22087195,1.0
9699131739624450629,359236,2017-05-12 17:34:20,Token Transfer,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,0.0,1.0
552412544086357999,359236,2017-05-12 17:34:20,Token Transfer,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,0.0,1.0
1776079508179568682,359236,2017-05-12 17:34:20,Token Transfer,S-RMJ7-9MSC-5FMB-32G5D,S-HUMM-823B-WC8L-FQCVJ,0.0,1.0
