ID,Height,timestamp,Type,From,To,Amount,Fee
911435994017428987,779702,2020-08-01 04:42:02,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.02205
3369666021476478510,741984,2020-04-17 22:58:12,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-8U63-T84S-5DUD-735GC,7.0,0.0294
17071748637349357164,741954,2020-04-17 21:02:32,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-MTQF-3CTZ-4SSA-5GGZT,5.0,0.03675
10841317044304554442,741708,2020-04-17 04:37:18,Ordinary Payment,S-R49U-SSLQ-6JCF-FTHYZ,S-R7KG-665X-FR5H-AV4ZZ,3.0,0.0588
17908795157834181751,741271,2020-04-15 23:28:28,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.0441
12233955802572571365,741137,2020-04-15 14:00:19,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-R7KG-665X-FR5H-AV4ZZ,11.0,0.02205
8128496440498010771,740897,2020-04-14 21:54:29,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-55BV-N6JS-HVT9-ADECZ,2.0,0.0294
9841449353605157000,738871,2020-04-09 05:51:37,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-F3WB-N3CP-U7YK-FYN2V,2.0,0.0294
17441348461974831719,738416,2020-04-07 23:39:48,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-WNLK-HZGW-JSYU-C9676,10.0,0.05145
12639219465606623033,737406,2020-04-05 03:31:48,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-4EYN-29UG-6ZS2-EWL7D,4.0,0.05145
13162060540810545887,736322,2020-04-02 03:01:53,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.05145
8378810885948484649,736301,2020-04-02 01:45:05,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.0588
17975189564023194207,735967,2020-04-01 03:14:44,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-R7KG-665X-FR5H-AV4ZZ,11.0,0.03675
2893009252004322857,735860,2020-03-31 20:01:48,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-R7KG-665X-FR5H-AV4ZZ,1.0,0.03675
9592140076141523639,735586,2020-03-31 01:37:27,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-B84W-6UNC-TSJR-4EVJY,15.0,0.0588
5927440700240123092,735255,2020-03-30 03:19:12,Ordinary Payment,S-QVNW-F9PV-KQAT-FHS8E,S-R7KG-665X-FR5H-AV4ZZ,3.0,0.02205
5601621963536028602,734109,2020-03-26 22:26:04,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-9J4A-JZ7D-GD66-6PV9R,3.0,0.0294
9434699675584714836,731128,2020-03-18 14:22:01,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-PBGJ-2XCX-6AV2-F5PY7,28.0,0.02205
6202640157377243565,730545,2020-03-16 23:15:44,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-R7KG-665X-FR5H-AV4ZZ,21.0,0.0588
6169297624888922734,730510,2020-03-16 21:08:12,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-R7KG-665X-FR5H-AV4ZZ,15.0,0.0588
6176418834026154727,730288,2020-03-16 06:17:41,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-R7KG-665X-FR5H-AV4ZZ,8.0,0.05145
18420240320721998533,729811,2020-03-14 22:13:34,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-R7KG-665X-FR5H-AV4ZZ,1.0,0.0588
3562393486221358410,727833,2020-03-09 09:03:03,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-H7W8-YG92-4DBR-67CK5,2.0,0.0294
11592631230577321121,727626,2020-03-08 19:20:53,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.0294
18317786324538845974,724855,2020-03-01 01:22:34,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-Q9SA-3J3X-NNM9-FDKS4,7.0,0.03675
15992234171128190329,723438,2020-02-26 02:27:03,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-R7KG-665X-FR5H-AV4ZZ,5.0,0.0294
12075383924918919733,722732,2020-02-24 02:24:18,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-CWYZ-4Z3U-V4VE-CWCUL,8.0,0.03675
17810857194818082727,721477,2020-02-20 14:39:31,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-R7KG-665X-FR5H-AV4ZZ,4.0,0.0441
4140335107969158288,720667,2020-02-18 07:25:06,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-R7KG-665X-FR5H-AV4ZZ,6.0,0.0441
2283092566212294844,717888,2020-02-10 13:16:08,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-KM7D-NNVQ-G98G-99G5C,29.0,0.05145
3208859821696090338,717518,2020-02-09 12:15:18,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-R7KG-665X-FR5H-AV4ZZ,1.0,0.00735
7343290865626942384,717155,2020-02-08 12:17:31,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-VW9A-5N5W-95VM-BE42A,11.0,0.0441
7833748212125753401,716714,2020-02-07 06:26:45,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-R7KG-665X-FR5H-AV4ZZ,9.0,0.00735
16116012057989171885,716451,2020-02-06 12:20:14,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-R7KG-665X-FR5H-AV4ZZ,26.0,0.0441
790239984279858897,715901,2020-02-04 23:38:04,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-R7KG-665X-FR5H-AV4ZZ,4.0,0.05145
11031227790328082946,713022,2020-01-27 22:10:11,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-3QA3-ED2U-8UWY-HEGNH,2.0,0.0441
9925334028723063425,712436,2020-01-26 07:20:06,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-R7KG-665X-FR5H-AV4ZZ,2.0,0.0441
7237479104796993368,712008,2020-01-25 02:07:48,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-3RM6-CFDC-UFJV-9BBGD,2.0,0.03675
4304437309570932001,711352,2020-01-23 05:53:11,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-2Z4C-YC8S-KRWS-AU8XJ,7.0,0.03675
2172024762424300674,710991,2020-01-22 05:59:53,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-JDVH-RRZP-266J-2BYFR,1.0,0.03675
14788296059592044344,710912,2020-01-22 00:42:57,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-R7KG-665X-FR5H-AV4ZZ,9.0,0.03675
13019459908789828011,710306,2020-01-20 08:10:33,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-HFE9-JBBB-7E3F-H8RGY,12.0,0.0147
14085382305424662823,709795,2020-01-18 21:44:24,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-R7KG-665X-FR5H-AV4ZZ,9.0,0.0294
15558522405583615715,709696,2020-01-18 15:13:35,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-BYUQ-MUR4-QXWB-5UKER,4.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7KG-665X-FR5H-AV4ZZ,10.0,0.06615
