ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYD9-KXDC-459T-5Y9P3,1e-08,0.80115
1465027940304916963,510751,2018-07-10 23:29:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SYD9-KXDC-459T-5Y9P3,13.35,0.05
11148394710084708368,481315,2018-04-19 13:43:26,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-SYD9-KXDC-459T-5Y9P3,13.99507553,1.0
10281452374333427465,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SYD9-KXDC-459T-5Y9P3,0.0,1.0
4528985361363850971,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SYD9-KXDC-459T-5Y9P3,0.19705395,1.0
5801767896480169113,469895,2018-03-18 15:00:56,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-SYD9-KXDC-459T-5Y9P3,5.96037861,1.0
10352466148699481795,469891,2018-03-18 14:36:20,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-SYD9-KXDC-459T-5Y9P3,0.0,1.0
6525095691071831874,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SYD9-KXDC-459T-5Y9P3,3.45,1.0
4413036534528924831,462720,2018-02-26 12:53:02,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-SYD9-KXDC-459T-5Y9P3,2.28819943,1.0
7380655216200586607,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-SYD9-KXDC-459T-5Y9P3,40.4165,1.0
795777720135327769,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-SYD9-KXDC-459T-5Y9P3,43.31769,1.0
7703700681730697746,391920,2017-08-12 12:57:57,Bid Order Placement,S-SYD9-KXDC-459T-5Y9P3,,0.0,2.0
85267749387215284,391485,2017-08-11 07:38:28,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-SYD9-KXDC-459T-5Y9P3,0.0,1.0
11609515305924320217,391474,2017-08-11 06:44:08,Bid Order Placement,S-SYD9-KXDC-459T-5Y9P3,,0.0,2.0
14092003652845171771,391474,2017-08-11 06:44:08,Bid Order Placement,S-SYD9-KXDC-459T-5Y9P3,,0.0,2.0
14371684246568890350,391474,2017-08-11 06:44:08,Bid Order Placement,S-SYD9-KXDC-459T-5Y9P3,,0.0,2.0
15254759389296128674,391474,2017-08-11 06:44:08,Bid Order Placement,S-SYD9-KXDC-459T-5Y9P3,,0.0,2.0
5980723879519009117,391474,2017-08-11 06:44:08,Account Update,S-SYD9-KXDC-459T-5Y9P3,,0.0,1.0
7416715409564067572,391474,2017-08-11 06:44:08,Ordinary Payment,S-SYD9-KXDC-459T-5Y9P3,S-U8HV-G6BM-DQ9J-ALKL7,1.0,1.0
4487510777970106883,391144,2017-08-10 08:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYD9-KXDC-459T-5Y9P3,9321.12995183,1.0
