ID,Height,timestamp,Type,From,To,Amount,Fee
10101079647396388229,399767,2017-09-03 11:46:19,Reward Recipient Assignment,S-7Q6P-JUJG-K899-H9PUY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2107038509051706247,392965,2017-08-15 11:21:52,Reward Recipient Assignment,S-7Q6P-JUJG-K899-H9PUY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5641127466308281979,379164,2017-07-07 10:13:35,Reward Recipient Assignment,S-7Q6P-JUJG-K899-H9PUY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15633504580811800804,378902,2017-07-06 16:32:44,Reward Recipient Assignment,S-7Q6P-JUJG-K899-H9PUY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3294559969309371109,378892,2017-07-06 15:51:30,Reward Recipient Assignment,S-7Q6P-JUJG-K899-H9PUY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15344137013263742952,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q6P-JUJG-K899-H9PUY,1.38083116,1.0
6243820711530467898,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q6P-JUJG-K899-H9PUY,1.39664117,1.0
2952072131635317620,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q6P-JUJG-K899-H9PUY,5.2712073,1.0
12025535260390770745,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q6P-JUJG-K899-H9PUY,9.14162092,1.0
6801664663881509624,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q6P-JUJG-K899-H9PUY,21.69648012,1.0
8213533553396533954,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7Q6P-JUJG-K899-H9PUY,5.08880348,1.0
4308993620112697400,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-7Q6P-JUJG-K899-H9PUY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11029794042123287483,374558,2017-06-24 13:34:11,Ordinary Payment,S-7Q6P-JUJG-K899-H9PUY,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
5228983397950406466,374551,2017-06-24 13:18:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7Q6P-JUJG-K899-H9PUY,10.0,1.0
