ID,Height,timestamp,Type,From,To,Amount,Fee
2311705909186816979,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GD9-3RFF-YXVV-77MH9,0.0,1.0
6402011933433699392,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GD9-3RFF-YXVV-77MH9,0.0,1.0
4343936307136779856,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GD9-3RFF-YXVV-77MH9,0.0,1.0
3887939288607719117,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GD9-3RFF-YXVV-77MH9,0.0,1.0
7707457503980173673,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GD9-3RFF-YXVV-77MH9,0.0,1.0
18286137549453638127,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3GD9-3RFF-YXVV-77MH9,0.0,1.0
10035794255013417456,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JAHT-8YU3-LE76-D7V6M,324.066,1.0
10048956424029161843,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-NXAW-TLCW-7CLX-3SJVX,161.533,1.0
12189720116990282705,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-UY5T-SS4S-4CJ2-977YD,324.066,1.0
12287517950359281113,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-28U3-JAEK-BFHM-HXEHF,161.533,1.0
12317057612509911644,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-G9AN-74L2-QDJL-HDMYJ,324.066,1.0
12936715411286535919,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-6NMA-TET2-25NS-97C82,324.066,1.0
13313739347539927624,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-GMB8-YAS7-8VCZ-GUTP8,161.533,1.0
13686558252186251563,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-NFDU-CX9V-37Q4-CVPDP,161.533,1.0
15031089156373042027,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-EAJK-NA6G-GV7M-8Z8BE,161.533,1.0
15037414957986249894,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KVTM-H5MW-FKU3-87TKR,324.066,1.0
15457371207508334209,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8LEM-78L7-XCBS-8Y7MR,161.533,1.0
15654750227155342931,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SFMR-LGNW-XYQ2-D83KE,161.533,1.0
15948528328624482665,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2FTF-27XC-PRF5-EJFNS,161.533,1.0
17311577085053819264,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SBSC-6E54-4389-CZFZN,161.533,1.0
165265739921111158,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JDCL-WAKR-FSM2-8WDX4,161.533,1.0
866365558418299777,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-4ZXR-HBT2-BEUV-AAH3L,161.533,1.0
978369274171772107,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8JK9-Y8MD-WWN9-HLYHH,161.533,1.0
2068962422883155163,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-9RL6-37B5-U5C2-DEYA5,161.533,1.0
3547201372373493989,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-J2TP-WPZQ-2VZZ-7XK2J,649.132,1.0
3963814007862733375,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-M3W7-ZYFU-TQLF-FZFLW,324.066,1.0
4193075330058191122,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CZVE-UQBH-BVM8-DU43E,486.599,1.0
4776246512831525061,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QHCJ-9HB5-PTGC-5Q8J9,131.68,1.0
5695676138350451855,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QWFZ-S2C5-MG69-GGQMB,161.533,1.0
5880308485878883930,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-RYQS-TMVF-FMNA-8WNDY,161.533,1.0
6215056689791007656,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BQKK-2U8V-APPH-3Z6G9,161.533,1.0
7653642057740718631,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BR2H-GXWF-F4WK-BWVAD,161.533,1.0
7986127345035105215,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-K48W-F6TF-LQJW-FHR6A,161.533,1.0
8043354993049900614,86695,2015-04-10 23:00:58,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-6AA9-MA32-936T-ECJTK,486.599,1.0
9292452859949028006,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2EQE-FK8L-TYHQ-4C2V3,75.54742725,1.0
9315765343088452576,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JDCL-WAKR-FSM2-8WDX4,60.2379418,1.0
9460413667632574815,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-W9NS-MLBD-JMHM-88AXT,75.54742725,1.0
9481680630808258345,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KVTM-H5MW-FKU3-87TKR,75.54742725,1.0
9841321345357692880,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-HK9D-P74Q-XDEJ-D6PGM,14.30948545,1.0
9847373085675016088,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CJJ6-6FD7-34C2-HP2V5,121.4758836,1.0
9873485552568915159,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-9SJG-E2MJ-9RTG-AKP39,60.2379418,1.0
10196415081774075245,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-TC3L-MT96-MV6G-BMRA3,106.16639815,1.0
11208725921359230945,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KYP2-89ZJ-B9D2-6P3X3,14.30948545,1.0
11541592564850060639,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-GMB8-YAS7-8VCZ-GUTP8,167.40433995,1.0
11756775100338408745,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-77TZ-ZGDH-8844-GLW9W,29.6189709,1.0
11954934921464486278,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SFMR-LGNW-XYQ2-D83KE,44.92845635,1.0
12724324802965476630,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-EM4H-DAX3-D2GC-GBPAD,14.30948545,1.0
12791102130409628560,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-RYQS-TMVF-FMNA-8WNDY,14.30948545,1.0
12815458915131279943,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8SDU-VPKT-28KN-DX9NS,106.16639815,1.0
12858829652778294155,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8JK9-Y8MD-WWN9-HLYHH,75.54742725,1.0
13013871070646159607,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JAHT-8YU3-LE76-D7V6M,289.88022355,1.0
13234357424879890101,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-UY5T-SS4S-4CJ2-977YD,167.40433995,1.0
13586036759078198996,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-H4N7-J3Y7-Q8E6-CACJV,75.54742725,1.0
14569277729940509844,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BXZX-RW6F-M36A-6PVX2,14.30948545,1.0
15076764224548724132,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-PHTK-8EUM-BSQW-97ZLZ,60.2379418,1.0
15157963286155412529,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-62KU-RCQ9-XJGP-C9C44,60.2379418,1.0
16014129089716089754,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ST5Q-VGPV-NV6W-6ABRW,90.8569127,1.0
16533918794999467875,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-3M9W-X55N-EV8V-DQ5U6,14.30948545,1.0
17173449388219769107,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-H2ZW-3H4D-RJBS-FCVGV,44.92845635,1.0
17937204202744897051,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-TTCJ-7WLV-LUUB-FSD5P,44.92845635,1.0
18155806901089996632,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QWFZ-S2C5-MG69-GGQMB,136.78536905,1.0
18372001882642493482,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-FTRF-SRJQ-NL25-F92KY,90.8569127,1.0
447067542060642356,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-3RAA-2GRG-LDS6-FAN7A,44.92845635,1.0
565475519246032312,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-G9AN-74L2-QDJL-HDMYJ,167.40433995,1.0
770737814872475791,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-NXAW-TLCW-7CLX-3SJVX,14.30948545,1.0
924267018801359607,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JES7-EM5U-RNEZ-DHK6X,335.8086799,1.0
1543353913795419449,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-WWXM-GUAC-QQSS-9V6WX,75.54742725,1.0
1808204512928417836,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-9RL6-37B5-U5C2-DEYA5,44.92845635,1.0
1910830119199979854,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-79TH-X8MW-LAH9-CDVXT,213.3327963,1.0
2207333360395271320,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-79CQ-P4YE-ED7U-DGFNK,44.92845635,1.0
2254402540652112124,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BR2H-GXWF-F4WK-BWVAD,29.6189709,1.0
2514360333928550094,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-6AA9-MA32-936T-ECJTK,75.54742725,1.0
2741001548043876130,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KAMB-Q3UM-FA4D-2SQQG,14.30948545,1.0
3388305833765282234,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-E3NT-7YSY-3SHQ-25DR4,29.6189709,1.0
3819257734186917383,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-PSEE-PWNM-GXLB-F6EV8,44.92845635,1.0
4074767152286846246,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BQKK-2U8V-APPH-3Z6G9,259.26125265,1.0
4223203179216385929,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-4ZXR-HBT2-BEUV-AAH3L,106.16639815,1.0
4563459105387990245,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CKEF-WWRD-DPFQ-BBJ8Q,14.30948545,1.0
4580806248933052802,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-RLAJ-X5V4-V7Y5-GC7V9,75.54742725,1.0
4688698285917399347,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-28U3-JAEK-BFHM-HXEHF,29.6189709,1.0
4698095631671051355,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-EAJK-NA6G-GV7M-8Z8BE,75.54742725,1.0
4749791633765691288,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SRZC-DANL-QZ8R-EDBVF,14.30948545,1.0
6069355848369332046,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QRKV-97NF-3ZMF-HV577,75.54742725,1.0
7327984001000785609,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-C2B2-6Z2T-ENV9-ADECX,60.2379418,1.0
7412022102993438775,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ZCJ3-RUUY-SKLX-EYP2M,167.40433995,1.0
7735599819129800652,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-AC5Z-ARMG-99PJ-C7LLM,182.7138254,1.0
7912803107064687391,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BPKQ-AXJ3-2MW8-G9KRK,44.92845635,1.0
7919154545038435830,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-DKQF-47EK-78E5-ELQRF,60.2379418,1.0
8671760610530570950,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QHCJ-9HB5-PTGC-5Q8J9,166.66000385,1.0
8962638591214966035,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-J2TP-WPZQ-2VZZ-7XK2J,182.7138254,1.0
9178058752370436667,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-XR2U-WELM-WBA3-FPCDB,44.92845635,1.0
10573682911719811392,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-B6Y3-ECHJ-9CVC-EBCQC,75.54742725,1.0
11922430979683569070,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-N2EZ-AK4F-ZS62-C7VJF,29.6189709,1.0
12204339390586060435,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KF29-SK6B-4XTU-2W4B2,14.30948545,1.0
12992231980131132112,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KUXZ-YD7A-QFZZ-FWK6A,90.8569127,1.0
13361368273029202095,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-27FK-R44G-FYUF-96A9W,14.30948545,1.0
13500582157799076337,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-RMSG-D2G6-TDSV-3APXU,60.2379418,1.0
13848847236154943074,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-NFDU-CX9V-37Q4-CVPDP,44.92845635,1.0
13919273812904185380,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-7QBS-RL33-UYM7-3BKB6,14.30948545,1.0
14222882655505290288,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-5GP3-4CWU-CXNM-BSUB6,182.7138254,1.0
14881835314801495869,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-75NU-EF5J-5GG3-CMTL4,75.54742725,1.0
14939187377233266710,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-DWEV-Y936-D2BZ-5SDHY,29.6189709,1.0
16596948330126708774,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SBSC-6E54-4389-CZFZN,90.8569127,1.0
2834192030087915023,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-FLXP-KYSY-MC58-6ARYE,75.54742725,1.0
3189944001532142810,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ASJD-G4FK-JWM3-F98BD,29.6189709,1.0
4046476895591102411,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-6NMA-TET2-25NS-97C82,366.4276508,1.0
5814591990796690602,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-M3W7-ZYFU-TQLF-FZFLW,152.0948545,1.0
6712961039499237683,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CZVE-UQBH-BVM8-DU43E,458.2845635,1.0
6819942584620331803,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-88QE-SFZC-GHPS-AXTXN,60.2379418,1.0
7816555325830697796,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-LCWS-AMB6-LW6X-CWM42,75.54742725,1.0
8772532416314676953,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-W4ME-N466-S6ZH-BHLYM,106.16639815,1.0
8860500224858794155,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-K48W-F6TF-LQJW-FHR6A,44.92845635,1.0
9892549341173665139,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-XR3U-HXLR-LSG7-89ARK,36.19206521,1.0
9911563046044997761,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-9SJG-E2MJ-9RTG-AKP39,110.57619563,1.0
10423237788318769491,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-WWXM-GUAC-QQSS-9V6WX,36.19206521,1.0
11238763563671263673,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KAMB-Q3UM-FA4D-2SQQG,36.19206521,1.0
11306378279852737935,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-EAJK-NA6G-GV7M-8Z8BE,110.57619563,1.0
12472813380959604711,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KB5K-VCN5-8N82-99Z5Q,36.19206521,1.0
14494011690891554884,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-H4N7-J3Y7-Q8E6-CACJV,184.96032605,1.0
882046572599933969,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-28U3-JAEK-BFHM-HXEHF,36.19206521,1.0
1812860468362589695,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QWFZ-S2C5-MG69-GGQMB,110.57619563,1.0
3647063075348062305,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2EQE-FK8L-TYHQ-4C2V3,110.57619563,1.0
4151669896241762433,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-62KU-RCQ9-XJGP-C9C44,147.76826084,1.0
5011025230280608883,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KYP2-89ZJ-B9D2-6P3X3,73.38413042,1.0
6938930000868758433,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-2FTF-27XC-PRF5-EJFNS,36.19206521,1.0
8651304354285786471,84935,2015-04-06 00:57:45,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QHCJ-9HB5-PTGC-5Q8J9,151.66000136,1.0
9766314013844945899,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ZCJ3-RUUY-SKLX-EYP2M,259.34445647,1.0
10936749641701516584,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-W9NS-MLBD-JMHM-88AXT,73.38413042,1.0
11217056997755761136,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-G9AN-74L2-QDJL-HDMYJ,184.96032605,1.0
11693678002471496208,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-79CQ-P4YE-ED7U-DGFNK,36.19206521,1.0
13970141102484091328,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-GMB8-YAS7-8VCZ-GUTP8,147.76826084,1.0
14651341561367895646,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BQKK-2U8V-APPH-3Z6G9,222.15239126,1.0
15780817618438024250,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-8JK9-Y8MD-WWN9-HLYHH,36.19206521,1.0
18027911568457426170,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-UY5T-SS4S-4CJ2-977YD,222.15239126,1.0
214933440233963942,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-QRKV-97NF-3ZMF-HV577,36.19206521,1.0
364007515246779992,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BXZX-RW6F-M36A-6PVX2,36.19206521,1.0
1084793193601313960,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JDCL-WAKR-FSM2-8WDX4,73.38413042,1.0
2217606694257418989,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JES7-EM5U-RNEZ-DHK6X,519.68891294,1.0
2286788435175931483,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-SRZC-DANL-QZ8R-EDBVF,110.57619563,1.0
2368764970975116776,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-J2TP-WPZQ-2VZZ-7XK2J,184.96032605,1.0
6223567184471428558,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-E3NT-7YSY-3SHQ-25DR4,73.38413042,1.0
7011170946341611554,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-ST5Q-VGPV-NV6W-6ABRW,73.38413042,1.0
8969221837814865143,84934,2015-04-06 00:49:26,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-JAHT-8YU3-LE76-D7V6M,259.34445647,1.0
9496293996970051608,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-AS8M-Q3AV-HEYE-9BWDA,110.57619563,1.0
9793070992721580387,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-M3W7-ZYFU-TQLF-FZFLW,184.96032605,1.0
10909464513642732250,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BPKQ-AXJ3-2MW8-G9KRK,36.19206521,1.0
11248399351515411255,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KVTM-H5MW-FKU3-87TKR,147.76826084,1.0
11827227482506620397,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CJJ6-6FD7-34C2-HP2V5,73.38413042,1.0
12365601638604574034,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-N2EZ-AK4F-ZS62-C7VJF,36.19206521,1.0
12831986461346077232,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-RYQS-TMVF-FMNA-8WNDY,184.96032605,1.0
13449706775337391789,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-CZVE-UQBH-BVM8-DU43E,222.15239126,1.0
14013906607736490725,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-79TH-X8MW-LAH9-CDVXT,110.57619563,1.0
15932786597687561830,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-RLAJ-X5V4-V7Y5-GC7V9,73.38413042,1.0
16592247435603582962,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-88QE-SFZC-GHPS-AXTXN,110.57619563,1.0
16890023792306135513,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-FLXP-KYSY-MC58-6ARYE,36.19206521,1.0
16922784175607121392,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-B6Y3-ECHJ-9CVC-EBCQC,36.19206521,1.0
17241790281637207470,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-6NMA-TET2-25NS-97C82,408.11271731,1.0
17330626294524584060,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-BR2H-GXWF-F4WK-BWVAD,110.57619563,1.0
17439674094239905722,84933,2015-04-06 00:48:35,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-K48W-F6TF-LQJW-FHR6A,73.38413042,1.0
