ID,Height,timestamp,Type,From,To,Amount,Fee
18281483236209212597,402627,2017-09-11 11:35:07,Ordinary Payment,S-56P9-5H8E-YQWQ-APHFT,S-HK9D-P74Q-XDEJ-D6PGM,4125.0,1.0
9778990914014773678,376300,2017-06-29 10:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-56P9-5H8E-YQWQ-APHFT,536.44,1.0
16383468742531447801,376063,2017-06-28 18:41:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-56P9-5H8E-YQWQ-APHFT,285.39,1.0
11505449594705842253,372993,2017-06-20 04:39:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-56P9-5H8E-YQWQ-APHFT,250.42,1.0
16433568584974338519,371526,2017-06-16 02:26:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-56P9-5H8E-YQWQ-APHFT,256.76,1.0
18142424627908962516,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56P9-5H8E-YQWQ-APHFT,17.33047203,1.0
16188715607968291043,370227,2017-06-12 10:58:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-56P9-5H8E-YQWQ-APHFT,259.35,1.0
15868664088812204597,369501,2017-06-10 10:32:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-56P9-5H8E-YQWQ-APHFT,679.55,1.0
12095478493891256952,369160,2017-06-09 11:42:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-56P9-5H8E-YQWQ-APHFT,252.44,1.0
6291487868475909666,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-56P9-5H8E-YQWQ-APHFT,5.85957076,1.0
12880822690785301505,368405,2017-06-07 08:54:28,Reward Recipient Assignment,S-56P9-5H8E-YQWQ-APHFT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5409809144012621094,368215,2017-06-06 19:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-56P9-5H8E-YQWQ-APHFT,152.36265327,1.0
3321405536772744800,367817,2017-06-05 17:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-56P9-5H8E-YQWQ-APHFT,983.29283288,1.0
14117200825562966790,367781,2017-06-05 15:16:24,Reward Recipient Assignment,S-56P9-5H8E-YQWQ-APHFT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1005536542352529792,367746,2017-06-05 12:44:21,Reward Recipient Assignment,S-56P9-5H8E-YQWQ-APHFT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7732216117814078517,367485,2017-06-04 19:24:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-56P9-5H8E-YQWQ-APHFT,319.97158085,1.0
14306232257815655645,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-56P9-5H8E-YQWQ-APHFT,47.13547512,1.0
206496824958508759,367430,2017-06-04 16:07:16,Reward Recipient Assignment,S-56P9-5H8E-YQWQ-APHFT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15002207557105249292,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-56P9-5H8E-YQWQ-APHFT,18.13207793,1.0
283337292264067733,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-56P9-5H8E-YQWQ-APHFT,51.63517151,1.0
16597819615166819892,366349,2017-06-01 15:13:43,Ordinary Payment,S-D6ET-JF5N-GVJ8-6G74U,S-56P9-5H8E-YQWQ-APHFT,14.0,1.0
18232022132235255237,366104,2017-05-31 22:42:37,Reward Recipient Assignment,S-56P9-5H8E-YQWQ-APHFT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13889714419966467973,365900,2017-05-31 09:04:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-56P9-5H8E-YQWQ-APHFT,1.0,1.0
17662970722709573393,365872,2017-05-31 06:49:32,Ordinary Payment,S-56P9-5H8E-YQWQ-APHFT,S-D6ET-JF5N-GVJ8-6G74U,1.0,1.0
1835733738624533069,365871,2017-05-31 06:48:37,Ordinary Payment,S-D6ET-JF5N-GVJ8-6G74U,S-56P9-5H8E-YQWQ-APHFT,1.0,1.0
9911007080317480660,365867,2017-05-31 06:29:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56P9-5H8E-YQWQ-APHFT,1.0,1.0
