ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6CHT-TWJK-HUU8-5MC97,1e-08,0.6615
8593489672616387634,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,63.11,1.0
7633092848781355670,473645,2018-03-29 02:36:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,50.36,1.0
16287308201125791544,471080,2018-03-21 22:16:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,334.75,1.0
14164112882380099913,470057,2018-03-19 01:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,347.76,1.0
8520263376747095140,469520,2018-03-17 13:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,50.13,1.0
5540709374024627567,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,56.22,1.0
12926153543497153661,463194,2018-02-27 20:35:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,50.10999999,1.0
11020528699407448397,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,51.19,1.0
16586285109047107639,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,109.29,1.0
17682627451531599627,461255,2018-02-22 10:25:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,51.35999999,1.0
4228207863587516138,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,51.31,1.0
44590067882244058,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,54.97,1.0
1797224078623326259,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,116.27,1.0
7055135386092158314,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,52.84,1.0
4297411174612853703,457271,2018-02-11 07:25:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,95.34,1.0
4942713987739518205,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,67.39,1.0
8867018252562337903,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,51.66,1.0
11901860345792018350,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,52.9,1.0
10377397228659534662,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,50.48999999,1.0
10471165138293945217,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,53.8,1.0
10943484014972304571,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,60.09,1.0
2471592146416645193,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,53.03,1.0
5338961168389756984,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,56.37,1.0
18257126720078497746,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,52.93,1.0
843085221820206040,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,57.15,1.0
17213392165229938760,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,57.57,1.0
9474265192745919765,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,51.29,1.0
12483805643514379003,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,50.54999999,1.0
17232951603320871324,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6CHT-TWJK-HUU8-5MC97,52.45,1.0
17114280755716312078,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6CHT-TWJK-HUU8-5MC97,5.84230834,1.0
10799942071102028452,445549,2018-01-09 12:25:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6CHT-TWJK-HUU8-5MC97,16.90590766,1.0
7468242300462694883,445494,2018-01-09 08:52:33,Reward Recipient Assignment,S-6CHT-TWJK-HUU8-5MC97,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14438459473798265332,445478,2018-01-09 07:44:02,Reward Recipient Assignment,S-6CHT-TWJK-HUU8-5MC97,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3833805077502629966,444753,2018-01-07 07:14:09,Reward Recipient Assignment,S-6CHT-TWJK-HUU8-5MC97,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6523183283182802871,444750,2018-01-07 06:51:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6CHT-TWJK-HUU8-5MC97,5.0,1.0
