ID,Height,timestamp,Type,From,To,Amount,Fee
369246568322756972,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,8.80999999,1.0
14017200770680069442,452078,2018-01-27 18:41:39,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-VYQ6-G3KK-YENQ-H2LT4,4.0,1.0
17133059323888559505,442250,2017-12-31 07:12:06,Ordinary Payment,S-VYQ6-G3KK-YENQ-H2LT4,S-4GDC-LUDS-KVTJ-7M83N,147.0,1.0
1955007841520801472,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,24.0,1.0
14290404046936451127,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,94.0,1.0
7032560126232698389,398886,2017-09-01 00:23:46,Ordinary Payment,S-VYQ6-G3KK-YENQ-H2LT4,S-4GDC-LUDS-KVTJ-7M83N,750.0,11.0
13609246653626062014,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,61.9,1.0
4377551421550753269,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,89.77,1.0
6718442406753418565,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,67.52,1.0
12678500211247903737,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,68.06,1.0
2230556779986159903,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,71.0,1.0
6928435176603014908,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,78.67,1.0
7063428089890236527,396645,2017-08-25 17:53:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-VYQ6-G3KK-YENQ-H2LT4,19.0,1.0
14105898901369939493,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,134.13,1.0
17213236279472315814,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,94.38,1.0
12791468653201623206,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,58.09,1.0
17441169546688937891,396123,2017-08-24 06:44:34,Ordinary Payment,S-VYQ6-G3KK-YENQ-H2LT4,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10332407722847349424,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,97.17,1.0
1225805243139478840,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,94.95,1.0
4457173529277058115,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,68.3,1.0
10170838319219924855,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,220.0,1.0
11773200973191226582,395493,2017-08-22 12:33:38,Ordinary Payment,S-VYQ6-G3KK-YENQ-H2LT4,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
10659749683012812702,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,76.69999999,1.0
1695377141577673238,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,104.0,1.0
5540695915468610550,395379,2017-08-22 04:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,20.61025977,1.0
12712700038902643405,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,82.5,1.0
14156179598673731711,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,50.51,1.0
333258132670155385,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VYQ6-G3KK-YENQ-H2LT4,74.75,1.0
13702939257074280082,394880,2017-08-20 19:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,179.4740877,1.0
4542837610276815238,394737,2017-08-20 10:17:12,Reward Recipient Assignment,S-VYQ6-G3KK-YENQ-H2LT4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14451431762946067709,394381,2017-08-19 10:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,140.1351969,1.0
12430069192261338542,393884,2017-08-18 00:26:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,198.91482614,1.0
1900398595849079243,393387,2017-08-16 15:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,683.68148919,1.0
13496555010797087354,393053,2017-08-15 17:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,89.29625808,1.0
9864417629716223225,392553,2017-08-14 07:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,130.9619153,1.0
11785966355825430740,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,882.88750343,1.0
3185643820783165842,391604,2017-08-11 15:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,944.08102367,1.0
10943753214508062580,391217,2017-08-10 13:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,87.17673121,1.0
15313833424548327185,390720,2017-08-09 04:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,70.32600437,1.0
2361444233421623426,390226,2017-08-07 19:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,52.94874259,1.0
13561798572254087851,389727,2017-08-06 09:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,44.22821828,1.0
14204621737698764585,389370,2017-08-05 09:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,40.60771568,1.0
14292048124051107354,389017,2017-08-04 10:08:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,77.50413901,1.0
1911009522642362215,388662,2017-08-03 09:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VYQ6-G3KK-YENQ-H2LT4,40.36703022,1.0
4504185804566395928,388288,2017-08-02 09:14:38,Reward Recipient Assignment,S-VYQ6-G3KK-YENQ-H2LT4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6512344741120793053,387815,2017-08-01 01:32:42,Reward Recipient Assignment,S-VYQ6-G3KK-YENQ-H2LT4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12350432729406675333,387205,2017-07-30 08:25:59,Account Update,S-VYQ6-G3KK-YENQ-H2LT4,,0.0,1.0
9729751250868823738,386327,2017-07-27 21:03:06,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-VYQ6-G3KK-YENQ-H2LT4,3.0,1.0
