ID,Height,timestamp,Type,From,To,Amount,Fee
5129781170423945743,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.16699684,1.0
14527196258442569050,471897,2018-03-24 05:15:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.25207433,1.0
16767636861372817368,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.41665405,1.0
3079669878825403245,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.26436039,1.0
11300363732064865136,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.40512513,1.0
3525990486470492278,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,32.23965984,1.0
15508480789760493965,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.21164309,1.0
7622622758464103860,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.75648872,1.0
6940792197189526149,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,3.80708983,1.0
1972941322707009079,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.58018418,1.0
9338927281182923257,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.29074801,1.0
16626278964202854483,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.57481266,1.0
11603934607369757865,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,12.80781895,1.0
3017496436280614955,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.21277759,1.0
1004515289548742936,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,24.43236811,1.0
16423979326497951722,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,4.55542376,1.0
1535409715423039437,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.34081357,1.0
1204550820349075692,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,2.03441613,1.0
5332304000784609898,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,22.74189885,1.0
15322759820943552345,454513,2018-02-03 14:38:08,Ordinary Payment,S-C4BK-LFSS-JA7X-BR6T8,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
11141607575370538065,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,2.15914222,1.0
1805199179837728906,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,24.67870357,1.0
17732467554089793715,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.40444003,1.0
11008608278072057578,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.36458187,1.0
16355073340502292762,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,8.98696875,1.0
16287241600681847846,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.7344883,1.0
2835121698649092032,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.0192237,1.0
282503140623455912,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,22.31242006,1.0
1153430126417476205,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.18584922,1.0
3086141939906510260,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,16.00333705,1.0
6039092270324122518,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.02771594,1.0
15809931451972483037,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.94013491,1.0
17024399329247937051,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.57000003,1.0
8508377268917561883,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,21.80704458,1.0
7341264904960751449,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.49523675,1.0
12299908518086636073,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,20.0402295,1.0
10368823868303978615,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-C4BK-LFSS-JA7X-BR6T8,18.32384234,1.0
4091403196297813233,442681,2018-01-01 12:14:33,Reward Recipient Assignment,S-C4BK-LFSS-JA7X-BR6T8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6424328791214203545,442680,2018-01-01 12:11:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C4BK-LFSS-JA7X-BR6T8,1.0,1.0
