ID,Height,timestamp,Type,From,To,Amount,Fee
2788852671409627451,715266,2020-02-03 05:21:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M46G-64U8-TQR8-6VQ2V,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M46G-64U8-TQR8-6VQ2V,1e-08,0.8232
6259699870801635673,521696,2018-08-10 14:33:57,Account Update,S-M46G-64U8-TQR8-6VQ2V,,0.0,0.1
4590863268048611254,521653,2018-08-10 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M46G-64U8-TQR8-6VQ2V,100.00479923,0.1
4147645660611150594,516333,2018-07-26 14:17:45,Reward Recipient Assignment,S-M46G-64U8-TQR8-6VQ2V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7799607988778811139,516308,2018-07-26 12:32:12,Reward Recipient Assignment,S-M46G-64U8-TQR8-6VQ2V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5446306168706668068,515287,2018-07-23 15:54:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M46G-64U8-TQR8-6VQ2V,2.44709866,1.0
14829008372877106829,512936,2018-07-17 02:17:57,Reward Recipient Assignment,S-M46G-64U8-TQR8-6VQ2V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16901298409259931341,512751,2018-07-16 13:40:00,Reward Recipient Assignment,S-M46G-64U8-TQR8-6VQ2V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5102957718205541775,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,28.24,1.0
7089712653581892396,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,20.79,1.0
6849611387023313186,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,21.95,1.0
2246469090559321122,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,20.19,1.0
9334388592709368656,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,29.45,1.0
3857204613507477811,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,28.42,1.0
14973414178145186848,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,21.96,1.0
6074145887447785692,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,22.97999999,1.0
17665493736724698220,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,21.47,1.0
15337199846748846997,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,20.00999999,1.0
13029830935558852037,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M46G-64U8-TQR8-6VQ2V,20.65,1.0
6035093964739645445,501778,2018-06-15 20:05:49,Reward Recipient Assignment,S-M46G-64U8-TQR8-6VQ2V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7494359944485804838,500616,2018-06-12 14:14:23,Ordinary Payment,S-T5QV-HBGX-WEKH-3X3QW,S-M46G-64U8-TQR8-6VQ2V,1.0,1.0
