ID,Height,timestamp,Type,From,To,Amount,Fee
13236926414114999614,384221,2017-07-21 15:50:52,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,5819.88736495,1.0
17859410399775600430,384215,2017-07-21 15:17:09,Ordinary Payment,S-4XKZ-2GGP-QCA9-39DWC,S-TGVH-9FUR-UW7A-5XUPK,5820.88736495,1.0
18090539557021288365,370407,2017-06-12 23:01:56,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14525776154132215512,370403,2017-06-12 22:46:38,Ordinary Payment,S-4XKZ-2GGP-QCA9-39DWC,S-TGVH-9FUR-UW7A-5XUPK,1100.0,1.0
4481965613071247850,355316,2017-05-01 18:23:42,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,1855.23521442,1.0
14345846786797011251,355310,2017-05-01 18:11:25,Ordinary Payment,S-4XKZ-2GGP-QCA9-39DWC,S-TGVH-9FUR-UW7A-5XUPK,1854.23521442,1.0
11683081798899377531,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TGVH-9FUR-UW7A-5XUPK,2.0,1.0001
15438556414372056047,340011,2017-03-19 22:50:43,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,262.75609544,1.0
15745227285159522751,340009,2017-03-19 22:43:07,Ordinary Payment,S-4XKZ-2GGP-QCA9-39DWC,S-TGVH-9FUR-UW7A-5XUPK,263.75609544,1.0
17191540557643757147,333944,2017-03-03 00:13:10,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,1993.0,1.0
7922692590785179356,333936,2017-03-02 23:34:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGVH-9FUR-UW7A-5XUPK,1994.0,1.0
8887209224529050138,333626,2017-03-02 02:45:54,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
9546933386129299020,333622,2017-03-02 02:26:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGVH-9FUR-UW7A-5XUPK,10995.0,1.0
17119726703045420663,333587,2017-03-01 23:49:55,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
164411142797506768,333580,2017-03-01 23:30:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGVH-9FUR-UW7A-5XUPK,10995.0,1.0
18079841063269221623,333342,2017-03-01 07:33:53,Ordinary Payment,S-TGVH-9FUR-UW7A-5XUPK,S-R8SQ-TUEM-DTHQ-7ATA3,10994.0,1.0
16895699587461422615,333338,2017-03-01 07:21:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TGVH-9FUR-UW7A-5XUPK,10995.0,1.0
