ID,Height,timestamp,Type,From,To,Amount,Fee
317171247247673232,776273,2020-07-22 15:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,106.45773792,0.1
15076656122780382405,775670,2020-07-20 23:44:57,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-LWFW-64BK-V4RW-DUX43,0.0,0.02205
11005870284001316700,775518,2020-07-20 13:30:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.83833242,0.1
17005932482437927162,773667,2020-07-15 09:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.98287888,0.1
6794404674564263137,773231,2020-07-14 04:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.0885776,0.1
16180948312109967969,771922,2020-07-10 13:33:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.9546692,0.1
4690366136339243707,767590,2020-06-28 12:30:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.0430719,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,117.86206826,0.1
3327544950759867496,767254,2020-06-27 14:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.84191867,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,119.89645676,0.1
1298763727063195860,763608,2020-06-17 10:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.88351952,0.1
12493089524714139344,763146,2020-06-16 03:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.42543436,0.1
6571727912800731882,762273,2020-06-13 17:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.55062665,0.1
15626992726233806070,759583,2020-06-06 04:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.77088743,0.1
9905804381146411512,758682,2020-06-03 16:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.35062324,0.1
15701835791763552487,757969,2020-06-01 16:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.76051587,0.1
6782369987248062585,757733,2020-06-01 00:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.98650059,0.1
14442126446999918425,756563,2020-05-28 17:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.17765669,0.1
4790473842958654217,755487,2020-05-25 17:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.31255884,0.1
7241498360622138408,753328,2020-05-19 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.41429131,0.1
8996749665785893137,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,116.12175926,0.1
8173349998242450471,751508,2020-05-14 14:15:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.13765275,0.1
1888150877188492678,751429,2020-05-14 09:13:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.58043339,0.1
11708279647884341080,749794,2020-05-09 19:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.29419462,0.1
13246622633685821957,749130,2020-05-07 23:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.36985408,0.1
123449788265238193,748764,2020-05-06 22:13:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.36985408,0.1
6505900280752387182,747990,2020-05-04 18:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.36985408,0.1
13752105126463948884,746675,2020-05-01 02:20:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,106.71680945,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,108.25373099,0.1
6937075489759445076,744973,2020-04-26 08:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.00070825,0.1
7927243877374843917,743744,2020-04-22 21:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,104.54808705,0.1
4903616285499054591,742785,2020-04-20 04:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.8240394,0.1
2351317553502357730,741816,2020-04-17 11:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.96819595,0.1
3775250674145356694,740571,2020-04-14 00:32:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.41204264,0.1
6424810252151160697,739550,2020-04-11 03:36:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.34269712,0.1
9344012083757076785,738842,2020-04-09 04:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.9242934,0.1
10884622763231686092,738224,2020-04-07 10:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.46033483,0.1
3712913361027772687,737454,2020-04-05 06:59:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.81447327,0.1
2052703453918847288,736606,2020-04-02 21:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.14549273,0.1
15755687941741795051,735620,2020-03-31 03:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.59716614,0.1
7724383344054858225,734672,2020-03-28 12:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.04739342,0.1
7927466048925611031,734109,2020-03-26 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.81010723,0.1
7155440505164682423,733283,2020-03-24 15:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.90744729,0.1
5121321185791392447,732447,2020-03-22 07:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.74105105,0.1
12204838706003333846,731735,2020-03-20 07:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,105.33995303,0.1
12810999389507749167,730884,2020-03-17 22:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.35223801,0.1
11804827309521317778,730204,2020-03-16 00:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.47299384,0.1
2666315794424537216,728731,2020-03-11 21:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.38686176,0.1
1594809357172890306,727763,2020-03-09 04:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.9936853,0.1
17111502285683396020,726971,2020-03-06 23:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.50325184,0.1
15271826332439195467,726246,2020-03-04 22:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,107.4201952,0.1
16360419326453100541,725430,2020-03-02 15:35:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,104.86875336,0.1
8412563433058771351,724338,2020-02-28 14:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.03772161,0.1
8305690090970024288,723552,2020-02-26 10:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.55185835,0.1
8246118128578918499,722806,2020-02-24 07:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.7220172,0.1
4290088395890586892,721819,2020-02-21 13:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.08472306,0.1
12421060238263870405,721025,2020-02-19 07:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.8082659,0.1
7681819056542447077,720139,2020-02-16 20:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.27953387,0.1
6227970932858226097,718942,2020-02-13 12:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.33865186,0.1
10770121061675179537,717992,2020-02-10 19:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.02422372,0.1
459974155571449830,717388,2020-02-09 03:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,105.40152204,0.1
17555225393627665385,716579,2020-02-06 21:24:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.31411267,0.1
8251745753160532631,715845,2020-02-04 20:17:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.05707186,0.1
12221624427053511966,714944,2020-02-02 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.19535672,0.1
9439566795004745309,714057,2020-01-30 19:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.69249146,0.1
1032005461751311705,713316,2020-01-28 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.55661253,0.1
17664712113777819567,712824,2020-01-27 09:18:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LWFW-64BK-V4RW-DUX43,0.0,0.06615
5676957202395836341,712674,2020-01-26 23:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.41172328,0.1
708955618537971444,712017,2020-01-25 02:44:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.34177723,0.1
12502057243890977849,711474,2020-01-23 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.25708141,0.1
6570262574445945456,710822,2020-01-21 18:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,104.37970505,0.1
5992713362851618851,709941,2020-01-19 07:51:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.72016187,0.1
11700891011131645799,708740,2020-01-15 23:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.6285129,0.1
18148278987092082445,707700,2020-01-13 01:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.81026614,0.1
1974065258811606664,706857,2020-01-10 16:57:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.46295586,0.1
10616101194348144362,706242,2020-01-08 23:29:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.85861403,0.1
11448086605249007401,705616,2020-01-07 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.33606897,0.1
9824673403083462653,704966,2020-01-05 09:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.7073221,0.1
14456440494793052263,704159,2020-01-03 03:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.59913745,0.1
1305581450478503621,703350,2019-12-31 21:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.47523168,0.1
13662353089941697722,702566,2019-12-29 16:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.59488937,0.1
9616026459910908412,701866,2019-12-27 17:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.54250874,0.1
1245099229304360420,701206,2019-12-25 21:19:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.03717539,0.1
18097704484344501466,700590,2019-12-24 04:00:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.54659062,0.1
2740395292421880855,699694,2019-12-21 15:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,106.44822623,0.1
11411904158356526477,699113,2019-12-20 00:53:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.09792191,0.1
14854500848712628503,698851,2019-12-19 06:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.27160796,0.1
8354565778057133706,698246,2019-12-17 14:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.17895148,0.1
8997168343085512978,697560,2019-12-15 16:29:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.85926216,0.1
5710175004094206642,696148,2019-12-11 17:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.14188664,0.1
147134557303233781,695380,2019-12-09 13:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.5638125,0.1
14959646866347545502,694726,2019-12-07 17:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.9579172,0.1
15510118620467657210,694042,2019-12-05 20:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.95324828,0.1
4587279987442601233,693158,2019-12-03 08:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.28689036,0.1
14480951469820935453,692537,2019-12-01 15:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.79568707,0.1
11884984585909876926,692077,2019-11-30 08:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.04781457,0.1
14269748391366204959,691496,2019-11-28 17:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.29709535,0.1
6837166268526289242,690782,2019-11-26 17:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.34260389,0.1
15882629371459071742,690273,2019-11-25 07:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.37348799,0.1
16963430069621378155,689562,2019-11-23 07:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.18990451,0.1
2946565688226768557,688985,2019-11-21 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.92229663,0.1
13233601468227837903,688409,2019-11-20 01:56:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.67013289,0.1
1423424880431616870,687309,2019-11-17 00:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,106.34733378,0.1
9480823229320615863,686395,2019-11-14 11:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.04797944,0.1
2878130547958481295,685781,2019-11-12 17:16:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.73960261,0.1
11232085231506152557,684708,2019-11-09 17:23:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.75822355,0.1
13429860595911765697,683822,2019-11-07 05:51:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.59558545,0.1
6356550006274096407,683221,2019-11-05 13:40:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,104.00790011,0.1
8932437093341166164,682449,2019-11-03 09:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.04503412,0.1
3577820854365340402,681716,2019-11-01 08:37:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.57621678,0.1
9225014360287962775,680968,2019-10-30 05:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,107.64274707,0.1
11844516480754968923,680163,2019-10-28 00:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.63709871,0.1
2007855028018210886,679581,2019-10-26 08:58:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.39378394,0.1
6337296189820905052,678841,2019-10-24 07:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,105.20314306,0.1
12853269057372704653,678135,2019-10-22 07:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.12379718,0.1
335437770048681953,677543,2019-10-20 16:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.03612312,0.1
1636276339706102109,676948,2019-10-19 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.66705028,0.1
14897623876195648121,676269,2019-10-17 02:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.27943958,0.1
7274004081198987312,675518,2019-10-15 00:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.24855233,0.1
13596860522646221134,674059,2019-10-10 22:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.04032164,0.1
15251441028580433396,673430,2019-10-09 03:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.70780727,0.1
13675532593954349500,672699,2019-10-07 02:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.02205
3111216534608889082,672699,2019-10-07 02:25:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0294
9766330475476214971,672699,2019-10-07 02:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.31128273,0.1
4495444942721361029,672010,2019-10-05 04:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.08295611,0.1
18271551758326442729,671148,2019-10-02 18:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.48635841,0.1
14962018100473269471,671077,2019-10-02 13:56:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0147
16583257952039701993,671077,2019-10-02 13:56:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.00735
13037226127377698390,670290,2019-09-30 08:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.65031958,0.1
1789320969653385886,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0588
2095839262994249597,669600,2019-09-28 11:11:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.06615
15155103057150798097,669600,2019-09-28 11:11:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.37832171,0.1
3831811504082522781,669175,2019-09-27 06:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.00735
6100818989261320753,669175,2019-09-27 06:15:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0147
148596771098351058,668756,2019-09-26 02:23:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0588
5922972642467189854,668756,2019-09-26 02:23:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.05145
12264239933919864205,668756,2019-09-26 02:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.47192661,0.1
14445996474854917365,668427,2019-09-25 04:06:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0147
3324405318336007604,668427,2019-09-25 04:06:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.00735
3488688612093591984,668192,2019-09-24 12:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.76159321,0.1
440055687476553971,668191,2019-09-24 12:20:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0588
8864542371786786895,668191,2019-09-24 12:20:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.05145
9727309123774804620,667691,2019-09-23 02:48:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.0147
15584635934402129637,667691,2019-09-23 02:48:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LWFW-64BK-V4RW-DUX43,0.0,0.02205
12547356220375744878,667691,2019-09-23 02:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.85079175,0.1
504366911291813002,666866,2019-09-20 19:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.50571602,0.1
16981217507641016944,665967,2019-09-18 06:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.65047486,0.1
9426063401916511879,664995,2019-09-15 13:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.54603949,0.1
1589294406360659106,664326,2019-09-13 17:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.09367174,0.1
4068070144587436076,663360,2019-09-10 23:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.18542685,0.1
15287348841342329017,662554,2019-09-08 17:36:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.83453472,0.1
12034280892926975668,661628,2019-09-06 03:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.76937019,0.1
1336741195515596027,660608,2019-09-03 06:31:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.93841716,0.1
11350605886926118570,659818,2019-09-01 02:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.18419927,0.1
1138344317287901112,658856,2019-08-29 09:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.30832617,0.1
1575061341675138118,658278,2019-08-27 18:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,102.61967427,0.1
5575528201538497984,657701,2019-08-26 03:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.45430688,0.1
2851700207324878671,656996,2019-08-24 04:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.12028789,0.1
15526554459333355959,656337,2019-08-22 07:53:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.55785844,0.1
17922642329112933564,655498,2019-08-20 00:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,100.25315737,0.1
10092644372361678943,653618,2019-08-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,101.6353767,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LWFW-64BK-V4RW-DUX43,103.64376277,0.1
