ID,Height,timestamp,Type,From,To,Amount,Fee
11143812856313134192,551983,2018-11-03 08:21:40,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,35.26116367,0.1
15916202224429129995,551743,2018-11-02 16:17:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,3.37313012,1.0
7526048296543303919,549220,2018-10-26 14:56:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,5.39989753,1.0
2647183010118624479,546690,2018-10-19 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,11.31012749,1.0
14829771063196861128,544171,2018-10-12 11:47:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,5.20645953,1.0
12090737217402541573,541656,2018-10-05 10:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,8.12134698,1.0
18340651516369533093,539138,2018-09-28 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,1.88283514,1.0
884511713934433869,536732,2018-09-21 15:41:00,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,74.0,1.0
5992821535012512503,536605,2018-09-21 07:17:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,19.66500392,1.0
11900478395206091384,534062,2018-09-14 05:04:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,9.02874131,1.0
7597942902410152577,531543,2018-09-07 03:42:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,3.63541662,1.0
10581428590850290458,528993,2018-08-31 00:29:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,5.31621319,1.0
3971546400941600979,526472,2018-08-23 23:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,37.77756812,1.0
14529114226154086,524094,2018-08-17 07:12:49,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,86.0,1.0
17955006824428841766,523900,2018-08-16 18:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,16.02658683,1.0
1513180049971538843,521331,2018-08-09 13:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,8.27858685,1.0
3817042481253229750,518797,2018-08-02 11:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,6.30856331,1.0
6289260683327011701,516251,2018-07-26 08:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,3.83567969,1.0
17211618054687792859,513713,2018-07-19 06:04:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,14.27544327,1.0
3501192767225179532,511186,2018-07-12 04:26:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,3.90647441,1.0
2842677214808760404,508650,2018-07-05 02:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,11.35243242,1.0
15557449810661357146,506078,2018-06-27 21:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,22.99807558,1.0
13913644724933571282,504819,2018-06-24 08:49:12,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,482.0,1.0
90417468171618954,503559,2018-06-20 20:23:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,429.98052039,1.0
14061817488059704067,502138,2018-06-16 21:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,4.12227005,1.0
4330258898118470578,499618,2018-06-09 19:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,5.52357222,1.0
9381930780586793348,497096,2018-06-02 18:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,42.61387931,1.0
7140644066033978265,494875,2018-05-27 12:38:45,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,750.0,1.0
1490493760691855830,494574,2018-05-26 16:32:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,610.53221918,1.0
5817497937524065887,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,26.55135015,1.0
4422080334867623640,490086,2018-05-14 02:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,10.31557489,1.0
11915541327343399482,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,11.02651632,1.0
1204585698773470399,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,41.9354317,1.0
4652310140335770066,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,9.35438096,1.0
15953193294669877575,479946,2018-04-15 17:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,23.6837651,1.0
13639205629212944572,477393,2018-04-08 14:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,6.10084051,1.0
11810538926907310523,474857,2018-04-01 12:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,7.21304285,1.0
5444286789240564423,472335,2018-03-25 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,5.60921773,1.0
1062792336861754821,469808,2018-03-18 08:51:56,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,105.85907908,1.0
17036814098638398779,469761,2018-03-18 05:35:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,7.23726619,1.0
6614167862532465532,467223,2018-03-11 03:39:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,24.65959197,1.0
7242102152524012990,464690,2018-03-04 01:05:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,36.06411848,1.0
12693607232678438244,462175,2018-02-25 00:14:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,38.89810244,1.0
7644258411918284845,459792,2018-02-18 08:15:46,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,45.25744265,1.0
8001684781175035186,459609,2018-02-17 20:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,18.99024684,1.0
3538449923642836152,457085,2018-02-10 18:54:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,14.58519558,1.0
16416308822021638544,454550,2018-02-03 16:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,11.4549082,1.0
2112262215578537466,452046,2018-01-27 16:49:50,Ordinary Payment,S-DPF5-YMNK-CYQY-F7LCR,S-A6QC-J4ZC-425C-ENT79,40.0,1.0
8807919873630452847,452035,2018-01-27 16:08:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,21.05923265,1.0
1203648382823217219,449523,2018-01-20 15:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,11.27804071,1.0
5176325089053994330,447008,2018-01-13 14:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DPF5-YMNK-CYQY-F7LCR,6.88981867,1.0
14685454040026670770,446015,2018-01-10 20:03:47,Account Update,S-DPF5-YMNK-CYQY-F7LCR,,0.0,1.0
15230936366685031553,444454,2018-01-06 11:15:13,Reward Recipient Assignment,S-DPF5-YMNK-CYQY-F7LCR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15288515401590474162,444454,2018-01-06 11:15:13,Ordinary Payment,S-TDQF-VVX9-5XYZ-8HQKU,S-DPF5-YMNK-CYQY-F7LCR,3.0,1.0
11403809577949544894,444445,2018-01-06 10:26:16,Ordinary Payment,S-A6QC-J4ZC-425C-ENT79,S-DPF5-YMNK-CYQY-F7LCR,2.0,1.0
