ID,Height,timestamp,Type,From,To,Amount,Fee
15714301490418747409,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SUUX-EMMD-2RHE-7FJC7,3.26979194,0.1
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-SUUX-EMMD-2RHE-7FJC7,3.25925248,0.1
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
249104200705943432,1263025,2024-04-05 18:16:03,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
4775102477327358435,1263025,2024-04-05 18:16:03,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
15251051340499835721,1263024,2024-04-05 18:11:02,Token Transfer,S-BMQG-78CN-C4WJ-27CZU,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
14851501712045516325,1258616,2024-03-24 12:05:38,Token Mint,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
4612064664077255154,1258616,2024-03-24 12:05:38,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-EBNX-BCRM-V87N-8P7TT,0.0,0.0
2889894000357083981,1258615,2024-03-24 12:00:42,Token Transfer,S-EBNX-BCRM-V87N-8P7TT,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
1706053555775633219,1257617,2024-03-21 17:31:35,Token Mint,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
1199110507110443943,1257617,2024-03-21 17:31:35,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-BMQG-78CN-C4WJ-27CZU,0.0,0.0
9495415315400248247,1257616,2024-03-21 17:27:54,Token Transfer,S-BMQG-78CN-C4WJ-27CZU,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
16451103498074535741,1256360,2024-03-18 05:29:49,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
9091098613673860473,1256186,2024-03-17 17:57:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.134,0.0
18019470249202244953,1256099,2024-03-17 12:12:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
15687060089521377269,1256047,2024-03-17 08:36:23,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
18279797221266106509,1255954,2024-03-17 02:29:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.634,0.0
8880572524093066686,1255739,2024-03-16 12:07:57,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11894.468,0.0
7013730683931115581,1254239,2024-03-12 07:59:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
17076486809354780431,1253856,2024-03-11 06:18:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,16149.634,0.0
13725638085233344596,1253537,2024-03-10 09:10:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5937.134,0.0
1699156744463543250,1253505,2024-03-10 06:55:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.051,0.0
10191429049498412463,1253148,2024-03-09 07:13:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
10976499499144895526,1252806,2024-03-08 08:20:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
16333446658582333897,1252803,2024-03-08 08:09:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2137.134,0.0
1710887530945269351,1252514,2024-03-07 12:55:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
8855425773565404895,1252092,2024-03-06 09:00:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
11255068112946651126,1251810,2024-03-05 14:07:34,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
7118469566034315358,1250167,2024-03-01 00:25:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2434.135,0.0
12811226179902800871,1248825,2024-02-26 07:04:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
5393387675380617615,1246435,2024-02-19 15:35:45,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
15435638499076489213,1245427,2024-02-16 20:26:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.55,0.0
2099462928623493165,1244069,2024-02-13 01:30:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.633,0.0
346265784538233632,1244063,2024-02-13 01:10:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.634,0.0
17265059300121215162,1243874,2024-02-12 12:33:08,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.172
9429780702979642488,1243815,2024-02-12 08:42:01,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.552,0.0
2374122232492864954,1243556,2024-02-11 15:32:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4987.134,0.0
10794376928501977613,1243551,2024-02-11 15:11:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.134,0.0
17969232740142886066,1243515,2024-02-11 12:43:55,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.134,0.0
6397849483859025764,1243185,2024-02-10 14:47:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,11647.052,0.0
1209672596825475851,1242820,2024-02-09 14:21:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.636,0.0
47699592486520122,1242813,2024-02-09 13:54:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
2737018264203203516,1242609,2024-02-09 00:15:14,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.137,0.0
631288434800360413,1242268,2024-02-08 01:35:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.635,0.0
14276109040119752137,1242116,2024-02-07 15:35:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.135,0.0
8993133520820133986,1242114,2024-02-07 15:25:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1444.469,0.0
14186723141196092538,1241385,2024-02-05 14:40:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
6183340715341173396,1241107,2024-02-04 20:03:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
1509314654680887200,1240097,2024-02-02 00:47:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.554,0.0
6758068646420671459,1239299,2024-01-30 19:24:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
18173483427681881295,1239032,2024-01-30 01:33:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
12546984074932021628,1239025,2024-01-30 01:03:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.64,0.0
1214127128029986835,1239017,2024-01-30 00:29:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.808,0.0
12575214370670584974,1238776,2024-01-29 08:41:18,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
17937768691695778658,1236265,2024-01-22 09:06:55,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.165
7812336766076981799,1235579,2024-01-20 11:17:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.138,0.0
13694581971470920146,1235570,2024-01-20 10:43:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.638,0.0
10920932413805526798,1235544,2024-01-20 09:05:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9962138330493939743,1235531,2024-01-20 08:14:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.639,0.0
4146614123062638835,1235194,2024-01-19 09:53:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
3490928680893825304,1235054,2024-01-19 00:19:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
662558994645698307,1235022,2024-01-18 22:12:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.556,0.0
12807268988374976291,1234533,2024-01-17 13:37:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.639,0.0
9245560175500289542,1234466,2024-01-17 09:09:04,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
16689570055379674300,1234456,2024-01-17 08:28:44,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.64,0.0
16527138740356868935,1234305,2024-01-16 22:32:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.141,0.0
7404586740288176568,1234188,2024-01-16 14:38:49,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
9381082183474884013,1234158,2024-01-16 12:40:45,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.057,0.0
18129941556428921914,1233970,2024-01-16 00:08:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.641,0.0
11440592343515360788,1233935,2024-01-15 21:49:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.14,0.0
776190894666545530,1233840,2024-01-15 15:24:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1899.64,0.0
8827941998253162162,1233769,2024-01-15 10:47:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.14,0.0
18114605201485975520,1233594,2024-01-14 22:56:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.64,0.0
16996929702209758311,1233531,2024-01-14 18:41:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2176.809,0.0
13185750376406881175,1231191,2024-01-08 06:43:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.166
7267787745419475915,1229476,2024-01-03 12:19:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.83615929,0.0
1551777800976939949,1228703,2024-01-01 08:42:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2743219123212558912,1227320,2023-12-28 12:41:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
11409270883545252543,1223757,2023-12-18 14:47:59,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
1354393111656654892,1223051,2023-12-16 15:38:08,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.055,0.0
770147984792392810,1222208,2023-12-14 07:30:11,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.908,0.0
7983857481611905382,1221285,2023-12-11 17:47:29,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.167
4211077516143313368,1218883,2023-12-05 01:33:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
17306529697987553940,1216190,2023-11-27 13:56:25,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
11027039941210126625,1212488,2023-11-17 06:46:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.906,0.0
4671870463879316603,1211223,2023-11-13 18:34:46,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
11464809078693413239,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7662069063870641148,1208607,2023-11-06 12:07:17,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7254611694580463419,1204778,2023-10-26 20:42:41,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-KFFL-4J6Q-5TZX-BWPPQ,0.0,0.0
3135266174735703302,1204778,2023-10-26 20:42:41,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
3335134668251982600,1204777,2023-10-26 20:41:51,Token Transfer,S-KFFL-4J6Q-5TZX-BWPPQ,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
17017522725136979261,1203612,2023-10-23 14:51:28,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
11718189594352418797,1200953,2023-10-16 05:25:26,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
14003311013403665679,1200953,2023-10-16 05:25:26,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
7078984711777866008,1200952,2023-10-16 05:21:18,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
9329960480337256937,1200939,2023-10-16 04:32:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3290964458136078158,1200932,2023-10-16 04:05:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
10464641497169842177,1200849,2023-10-15 22:25:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10942345913255129702,1200759,2023-10-15 16:18:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10174996365557488300,1200669,2023-10-15 10:20:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11648099973140592999,1200579,2023-10-15 04:18:13,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8208041801312985302,1200489,2023-10-14 22:20:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9667801428736335198,1200399,2023-10-14 16:22:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6197588375247645751,1200309,2023-10-14 10:30:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15652548078065606304,1200219,2023-10-14 04:24:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12488179648385031313,1200129,2023-10-13 22:17:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17501890751231127027,1200039,2023-10-13 16:24:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11740229564024928921,1199949,2023-10-13 10:17:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9015469971185270895,1199859,2023-10-13 04:20:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13986513166111846098,1199769,2023-10-12 22:10:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
940066520225407546,1199679,2023-10-12 16:13:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14803470635501770593,1199589,2023-10-12 10:12:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17477450785137238446,1199499,2023-10-12 04:13:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3359530325771585843,1199409,2023-10-11 22:11:40,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8477605639595329966,1199319,2023-10-11 16:24:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14789634684748028850,1199296,2023-10-11 15:00:13,Token Mint,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
9175834113255011616,1199296,2023-10-11 15:00:13,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-KFFL-4J6Q-5TZX-BWPPQ,0.0,0.0
17803993307547691072,1199295,2023-10-11 14:54:57,Token Transfer,S-KFFL-4J6Q-5TZX-BWPPQ,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
637392996191352685,1199229,2023-10-11 10:22:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10925850556423472850,1199139,2023-10-11 04:14:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5271222003216233722,1199049,2023-10-10 22:17:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14306762010846455337,1198959,2023-10-10 16:07:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15163477291301577877,1198869,2023-10-10 10:27:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7533506854953261869,1198779,2023-10-10 04:23:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8474628705892944070,1198689,2023-10-09 22:21:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1347159492964467856,1198599,2023-10-09 16:19:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5959090278661207163,1198509,2023-10-09 10:17:07,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3243993487561150147,1198493,2023-10-09 09:17:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
15695690819957515416,1198419,2023-10-09 04:25:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10912401792121067071,1198329,2023-10-08 22:26:15,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14517217392554915788,1198239,2023-10-08 16:18:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13131031050503338574,1198149,2023-10-08 10:02:42,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10229324992505482656,1198059,2023-10-08 04:15:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10288755160766248788,1197969,2023-10-07 22:14:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17791740122801751843,1197879,2023-10-07 16:11:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10791689584770233255,1197789,2023-10-07 10:19:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1121918359174106502,1197699,2023-10-07 04:21:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13491472060517055216,1197609,2023-10-06 22:13:28,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11937830321203606292,1197519,2023-10-06 16:24:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9218239982873400470,1197429,2023-10-06 10:06:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12546093217265340604,1197374,2023-10-06 06:32:23,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16407759923505222290,1197374,2023-10-06 06:32:23,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
6515812918236935163,1197373,2023-10-06 06:27:32,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
4516039517334259609,1197357,2023-10-06 05:21:52,Distribute to Holders,S-SUUX-EMMD-2RHE-7FJC7,,502.74943337,0.0
12168906968499526039,1197356,2023-10-06 05:19:32,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SUUX-EMMD-2RHE-7FJC7,225.0,0.01
12791975254567564634,1197339,2023-10-06 04:14:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4253922216549306553,1197249,2023-10-05 22:14:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11775601764180610589,1197159,2023-10-05 16:09:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3609076883389301380,1197069,2023-10-05 10:13:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15680899372264990015,1196979,2023-10-05 04:15:55,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3979485017709550535,1196889,2023-10-04 22:15:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8211358851738887595,1196799,2023-10-04 16:07:52,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4097267248547916903,1196709,2023-10-04 10:14:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5613795734468698411,1196619,2023-10-04 04:10:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2654904319843802441,1196529,2023-10-03 22:20:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4713767116753123808,1196439,2023-10-03 16:19:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4487419688510200791,1196349,2023-10-03 10:16:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11443420272637662089,1196259,2023-10-03 04:16:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9338939733212977502,1196169,2023-10-02 22:15:48,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3825756835474045445,1196079,2023-10-02 16:17:37,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2228631104856573148,1196069,2023-10-02 15:37:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
1812950643770123805,1195989,2023-10-02 10:16:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1213661973705885660,1195899,2023-10-02 04:05:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15740914847312915437,1195809,2023-10-01 22:05:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
653900593993692261,1195719,2023-10-01 16:00:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7293487023937326378,1195629,2023-10-01 10:08:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14325818309978451827,1195539,2023-10-01 04:14:18,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1980169617373790270,1195449,2023-09-30 22:06:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4477230192328912603,1195359,2023-09-30 16:10:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2808985766679461759,1195288,2023-09-30 11:33:20,Token Mint,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
3615949287682097303,1195288,2023-09-30 11:33:20,Token Transfer,S-SUUX-EMMD-2RHE-7FJC7,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
256635594129282454,1195287,2023-09-30 11:29:10,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-SUUX-EMMD-2RHE-7FJC7,0.9,0.01
7335906921864962914,1195286,2023-09-30 11:24:08,Distribute to Holders,S-SUUX-EMMD-2RHE-7FJC7,,0.0,0.0
2699486478679420056,1195285,2023-09-30 11:20:08,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SUUX-EMMD-2RHE-7FJC7,0.92,0.01
14658048603876961837,1193991,2023-09-26 20:55:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.554,0.0
630461285453790496,1193571,2023-09-25 16:49:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
4788677677922750369,1192757,2023-09-23 10:40:31,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2384.553,0.0
12920519407400149202,1192555,2023-09-22 21:07:10,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-SUUX-EMMD-2RHE-7FJC7,0.0,0.01
6811419817363680568,1192406,2023-09-22 11:07:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1909.553,0.0
17339955349711194164,1191374,2023-09-19 14:22:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,504.35305341,0.0
209619500901923822,1190888,2023-09-18 06:02:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2743866424199206746,1188388,2023-09-11 07:30:31,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2885542859813194047,1188251,2023-09-10 22:18:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,306.555,0.0
15239285449908108770,1185888,2023-09-04 08:34:20,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
4587864915457742287,1183356,2023-08-28 07:38:44,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
4452655391690532276,1181698,2023-08-23 17:05:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.968,0.0
15957310639928716248,1180904,2023-08-21 12:02:21,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
14639304055185828554,1180459,2023-08-20 06:30:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,494.469,0.0
