ID,Height,timestamp,Type,From,To,Amount,Fee
12214528934566683235,712529,2020-01-26 13:39:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7DPP-YKJ6-CPUQ-B4YKR,0.0,0.0588
14242364851643351998,686776,2019-11-15 12:31:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.05923512,0.1
4068070144587436076,663360,2019-09-10 23:24:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.04024958,0.1
9351583487515256959,634192,2019-06-21 09:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.0260029,0.1
16929097470019827886,606167,2019-04-04 00:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.05821998,0.1
6208739459894166425,572035,2018-12-29 11:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.0311099,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.07007826,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.17189688,0.1
14357137489241514085,533179,2018-09-11 17:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.04601302,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.06245707,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.08675943,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.04411716,0.1
15200270908498781523,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.42739163,1.0
15503802051655792170,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.42739163,1.0
17446152923587054050,499354,2018-06-09 01:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.09571341,1.0
2397549865121600767,495946,2018-05-30 12:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.13958599,1.0
1874748635691185968,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.85798349,1.0
1195797838199612927,489061,2018-05-11 06:33:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.09883803,1.0
11293469523903745991,485729,2018-05-01 22:19:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.02605081,1.0
15562660321829339894,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.156347,1.0
7344005816195694915,480727,2018-04-17 22:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.28784268,1.0
2922689256981205320,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.07337243,1.0
17437710999704206466,473270,2018-03-28 01:21:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.2190897,1.0
1620664320284295384,470954,2018-03-21 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.5947462,1.0
6693536793812227281,468035,2018-03-13 09:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.05659454,1.0
3714118009787179308,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.40763275,1.0
8503505385650887936,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,101.28541358,1.0
17138545416639057392,461576,2018-02-23 08:04:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DPP-YKJ6-CPUQ-B4YKR,628.0,1.0
10703933286337788378,460501,2018-02-20 08:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7DPP-YKJ6-CPUQ-B4YKR,100.19736298,1.0
11188968163128352820,457722,2018-02-12 13:41:29,Reward Recipient Assignment,S-7DPP-YKJ6-CPUQ-B4YKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4300841877357702073,457638,2018-02-12 07:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DPP-YKJ6-CPUQ-B4YKR,100.26637367,1.0
16562118733352516906,453295,2018-01-31 04:22:56,Ordinary Payment,S-7DPP-YKJ6-CPUQ-B4YKR,S-XZDR-JFTY-3JAA-BKNYL,630.0,1.0
15461699401609109691,453117,2018-01-30 16:27:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DPP-YKJ6-CPUQ-B4YKR,653.07134529,1.0
17347088521248161829,452032,2018-01-27 15:59:32,Ordinary Payment,S-7DPP-YKJ6-CPUQ-B4YKR,S-XZDR-JFTY-3JAA-BKNYL,800.0,1.0
16358740503631296927,451621,2018-01-26 12:04:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7DPP-YKJ6-CPUQ-B4YKR,624.89952091,1.0
13131847597940794245,446566,2018-01-12 09:36:37,Reward Recipient Assignment,S-7DPP-YKJ6-CPUQ-B4YKR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16098164642671041179,446566,2018-01-12 09:36:37,Account Update,S-7DPP-YKJ6-CPUQ-B4YKR,,0.0,1.0
17855573133877679547,446566,2018-01-12 09:36:37,Ordinary Payment,S-7DPP-YKJ6-CPUQ-B4YKR,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
14865579195320232317,446560,2018-01-12 09:13:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DPP-YKJ6-CPUQ-B4YKR,3.0,1.0
97473598124284283,446560,2018-01-12 09:13:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DPP-YKJ6-CPUQ-B4YKR,208.93962264,1.0
8561671732784369789,446560,2018-01-12 09:13:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DPP-YKJ6-CPUQ-B4YKR,3.0,1.0
