ID,Height,timestamp,Type,From,To,Amount,Fee
10307144129972264860,779677,2020-08-01 03:01:54,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-4Y3L-HTP3-9HX5-2QU9P,56.50755,0.0735
6579302256821708608,742585,2020-04-19 15:09:02,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-AA2E-FG8S-G3UY-8DRP7,55.0,0.05145
15047888414409957892,741496,2020-04-16 14:25:23,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-R37N-BNSN-KEAP-F9PYB,2.0,0.0588
13673287987610370407,740028,2020-04-12 11:40:27,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-AA2E-FG8S-G3UY-8DRP7,2.0,0.0588
9629993035499525403,732266,2020-03-21 19:00:09,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-6HYR-VS3J-K8EP-8PQ99,2.0,0.05145
11403191586584461106,731440,2020-03-19 11:16:45,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-AA2E-FG8S-G3UY-8DRP7,2.0,0.0147
15322625632790554744,730151,2020-03-15 20:30:15,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-62ST-JXAU-NNXE-368GJ,2.0,0.0294
4847978500424153398,726329,2020-03-05 04:15:22,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-8L53-UQP7-HAUH-DR2QT,1.0,0.0294
2436571837649523899,726307,2020-03-05 02:34:52,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-AA2E-FG8S-G3UY-8DRP7,3.0,0.03675
17535091921608739148,725573,2020-03-03 01:18:11,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-CY95-U85B-5PY6-FNKSL,2.0,0.0147
1620498964006088892,725215,2020-03-02 01:15:59,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-AA2E-FG8S-G3UY-8DRP7,2.0,0.0294
18008703705775199214,724173,2020-02-28 03:43:43,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-XQ5W-SDP3-M4N8-7PEPV,1.0,0.00735
17690005892049612319,723706,2020-02-26 19:55:58,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-AA2E-FG8S-G3UY-8DRP7,1.0,0.0588
4574526286282621728,720319,2020-02-17 08:14:12,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-HE3Z-RY2V-ERHG-53RFS,1.0,0.0441
18326114002685080245,719614,2020-02-15 09:12:30,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-AA2E-FG8S-G3UY-8DRP7,1.0,0.02205
5134167363102135438,715778,2020-02-04 15:11:23,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-U8QL-XY2S-5CZD-GHTDA,3.0,0.05145
13854874443540404010,715532,2020-02-03 22:54:15,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-AA2E-FG8S-G3UY-8DRP7,1.0,0.00735
9910140089862871432,713951,2020-01-30 12:35:11,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-TQM2-FUED-KUHX-F4E8Q,2.0,0.0147
17702403857940599530,713281,2020-01-28 16:03:35,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-UTKR-QNSD-B7DU-ACL5J,6.0,0.0588
12124573912880548431,712484,2020-01-26 10:46:57,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-AA2E-FG8S-G3UY-8DRP7,10.0,0.0294
5135385755683440009,711126,2020-01-22 15:24:58,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-WSN9-ZTQA-WQWF-7J86G,4.0,0.0441
9324422108827489141,711074,2020-01-22 11:56:01,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-AA2E-FG8S-G3UY-8DRP7,5.0,0.02205
15333412831152850637,710008,2020-01-19 12:17:48,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-3C3T-6T2T-LPA4-39CWF,9.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AA2E-FG8S-G3UY-8DRP7,10.0,0.05145
