ID,Height,timestamp,Type,From,To,Amount,Fee
269253467227976853,939031,2021-10-18 04:24:46,Token Transfer,S-YCM6-F3Q3-9P2G-GSR9R,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
5100887756474469961,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-YCM6-F3Q3-9P2G-GSR9R,0.10193981,0.11025
17169687646381452494,938645,2021-10-17 02:36:21,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.05145
10086613902938136456,851074,2021-02-15 15:46:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.00735
12710664373907718691,851066,2021-02-15 15:13:36,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-HK9D-P74Q-XDEJ-D6PGM,1000.91189006,0.0441
2098254071850524660,851026,2021-02-15 12:32:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.0147
17950134307409357788,851023,2021-02-15 12:21:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-YCM6-F3Q3-9P2G-GSR9R,1000.0,0.0147
1582876328328182199,843296,2021-01-25 00:46:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.02205
1520157267509929099,843295,2021-01-25 00:43:47,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-H4MB-KY93-H69Y-9B5V3,1099.0,0.0441
13619089830699955370,843273,2021-01-24 23:17:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.00735
13365999770830109362,843266,2021-01-24 22:45:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-YCM6-F3Q3-9P2G-GSR9R,1100.0,0.03675
5319473686408696054,840984,2021-01-18 14:41:37,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-2VU4-ZJBA-NZXC-HZ9GN,2269.97051994,0.0294
18062945518144711526,840371,2021-01-16 21:43:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.00735
8022107106830342133,840364,2021-01-16 21:18:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-YCM6-F3Q3-9P2G-GSR9R,2270.0,0.0294
7667330293768858253,836824,2021-01-07 01:46:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.00735
13326610697470175844,836813,2021-01-07 01:04:37,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-9E7L-U4GG-P7XN-2Y9BZ,18.86034,0.0588
16721142236607776374,836702,2021-01-06 17:31:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.02205
2788150332913271594,836701,2021-01-06 17:26:28,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-9E7L-U4GG-P7XN-2Y9BZ,3500.0,0.05145
1952193547524010385,836485,2021-01-06 02:42:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.00735
17040837100936709933,836483,2021-01-06 02:33:27,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YCM6-F3Q3-9P2G-GSR9R,2450.0,0.02205
14922795740450246944,836170,2021-01-05 05:24:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.00735
3771422595740063188,836168,2021-01-05 05:18:42,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YCM6-F3Q3-9P2G-GSR9R,1000.0,0.02205
6039442647192063532,835784,2021-01-04 03:42:06,Ordinary Payment,S-YCM6-F3Q3-9P2G-GSR9R,S-9E7L-U4GG-P7XN-2Y9BZ,3201.0,0.0294
5733917430217026306,835221,2021-01-02 14:07:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.00735
4817986437541632776,835209,2021-01-02 13:20:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YCM6-F3Q3-9P2G-GSR9R,3270.0,0.0441
3576966885392326505,834682,2021-01-01 02:16:35,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YCM6-F3Q3-9P2G-GSR9R,0.0,0.0147
