ID,Height,timestamp,Type,From,To,Amount,Fee
17296475120054310330,662940,2019-09-09 19:32:30,Ordinary Payment,S-B9C2-BTMG-FJ42-AXF3H,S-HK9D-P74Q-XDEJ-D6PGM,300.26348039,0.03675
10621270859763852528,619830,2019-05-12 05:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B9C2-BTMG-FJ42-AXF3H,1.01076506,0.02205
8113029777749042172,619490,2019-05-11 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B9C2-BTMG-FJ42-AXF3H,1.02509411,0.02205
10991532968012727426,619390,2019-05-11 00:19:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B9C2-BTMG-FJ42-AXF3H,1.01109605,0.02205
4785315426845183474,619246,2019-05-10 14:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B9C2-BTMG-FJ42-AXF3H,1.06253964,0.02205
15410815691821579263,619081,2019-05-10 03:41:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B9C2-BTMG-FJ42-AXF3H,1.03537416,0.02205
6646148164891999385,618551,2019-05-08 15:49:14,Reward Recipient Assignment,S-B9C2-BTMG-FJ42-AXF3H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B9C2-BTMG-FJ42-AXF3H,100.08510723,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B9C2-BTMG-FJ42-AXF3H,100.10607191,0.1
2090923326770215276,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B9C2-BTMG-FJ42-AXF3H,100.02743223,1.0
9387711262778504991,499746,2018-06-10 03:59:43,Reward Recipient Assignment,S-B9C2-BTMG-FJ42-AXF3H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3169335682654698123,499084,2018-06-08 07:23:50,Account Update,S-B9C2-BTMG-FJ42-AXF3H,,0.0,1.0
14712609874816248067,499083,2018-06-08 07:20:24,Ordinary Payment,S-B9C2-BTMG-FJ42-AXF3H,S-7KUU-29KR-386K-A9VL3,1.0,1.0
5876482517819669438,499081,2018-06-08 07:10:33,Ordinary Payment,S-7KUU-29KR-386K-A9VL3,S-B9C2-BTMG-FJ42-AXF3H,5.0,1.0
