ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-77F7-8RTM-2SQZ-E9E8D,4.39e-06,0.0735
2675536268274087404,815213,2020-11-07 23:17:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,211.45693976,1.0
16700214313983637265,813876,2020-11-04 05:48:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,212.91413715,1.0
15788479229218277460,813864,2020-11-04 04:58:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,211.48619275,1.0
3965370129968400738,811560,2020-10-28 19:18:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,211.464253,1.0
4840412300606416055,811375,2020-10-28 06:55:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,211.45693975,1.0
2519133032042187517,811276,2020-10-28 00:06:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,211.54469875,1.0
6789477167648912478,806873,2020-10-15 18:18:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,223.25759,1.0
17455907074022327962,806800,2020-10-15 13:27:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.51895175,1.0
13897080474931120074,806020,2020-10-13 09:29:11,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,223.41887951,1.0
1350003251384864316,805819,2020-10-12 19:57:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,223.04993351,1.0
16019299050684103195,805497,2020-10-11 22:29:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,223.65981875,1.0
14638932837355147070,805068,2020-10-10 17:49:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.43119277,1.0
6239399667063210944,804044,2020-10-07 21:47:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.742777,1.0
5332471675945929650,803919,2020-10-07 13:06:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.64770476,1.0
15368468196342947269,802703,2020-10-04 05:16:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,223.52857825,1.0
6768219543744510036,802017,2020-10-02 07:24:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.38731325,1.0
6130910431234392750,802014,2020-10-02 07:10:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,223.3896265,1.0
2045880197824752564,801478,2020-09-30 18:03:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.86267451,1.0
15794888602926686578,800726,2020-09-28 15:54:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.48969875,1.0
15277616844805094093,800025,2020-09-26 17:02:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,224.574771,1.0
12698775070342338311,799433,2020-09-25 01:34:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,222.52337951,1.0
12060753542373309189,799363,2020-09-24 20:52:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,223.50335501,1.0
9845668461606790121,798324,2020-09-21 23:41:19,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,235.35887951,1.0
17093364206059361326,797194,2020-09-18 20:12:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.36387951,1.0
15644661504642350405,795047,2020-09-12 20:45:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.36387951,1.0
7950271771221053855,795004,2020-09-12 17:54:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,235.08789126,1.0
10622070874166136474,794102,2020-09-10 05:46:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.72222876,1.0
1169054815280574549,793811,2020-09-09 10:27:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,235.02072875,1.0
2236414441455957148,793068,2020-09-07 09:02:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,235.5578795,1.0
14751353482219388796,792315,2020-09-05 06:46:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.524771,1.0
10158504020246491102,791718,2020-09-03 14:55:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.32,1.0
7497001873673469449,791157,2020-09-02 01:24:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,236.339253,1.0
9725517407993750680,790885,2020-09-01 07:04:43,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.44143975,1.0
4459382921523207284,790820,2020-09-01 02:45:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.44432527,1.0
2017136630739394000,790250,2020-08-30 12:56:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.51745778,1.0
18288354649096298181,790138,2020-08-30 05:34:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.437012,1.0
4356661255209834929,788826,2020-08-26 13:24:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.32,1.0
5007737250983629015,788646,2020-08-26 01:23:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,234.42681325,1.0
9045259859089228475,788344,2020-08-25 05:15:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26731325,1.0
2531080917319529271,787671,2020-08-23 08:22:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.41069277,1.0
9719009841407488915,787016,2020-08-21 12:37:46,Ordinary Payment,S-77F7-8RTM-2SQZ-E9E8D,S-WSGC-3HFK-E4WP-2Q5L3,29902.0,0.0147
7674392861699162706,786475,2020-08-20 00:32:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26,1.0
15750237915679900420,785244,2020-08-16 14:22:25,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26731325,1.0
13267842782715818947,784851,2020-08-15 12:24:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26731325,1.0
12696355494334218038,784424,2020-08-14 07:34:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26,1.0
14610120158949805680,784003,2020-08-13 03:32:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26,1.0
11578593318390881261,783582,2020-08-11 23:34:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26,1.0
10055147568592949894,783526,2020-08-11 19:43:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26,1.0
686654626704436050,782416,2020-08-08 17:51:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.32581928,1.0
5281897288712267814,781794,2020-08-07 00:15:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26,1.0
2937519926458781863,780934,2020-08-04 14:38:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.66222875,1.0
15955086900270605316,778887,2020-07-29 22:07:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,246.26,1.0
4972714740750108786,777926,2020-07-27 06:09:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,247.32081928,1.0
15917539350565144368,777038,2020-07-24 18:50:30,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.25581928,1.0
11113353560974205336,776140,2020-07-22 07:08:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.29238553,1.0
5457107378019598804,775242,2020-07-19 19:08:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.25581928,1.0
8284748506249235502,773920,2020-07-16 03:00:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.25581928,1.0
5829973364144452884,773706,2020-07-15 12:37:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.29969875,1.0
12872368439133198855,773428,2020-07-14 18:00:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.26313251,1.0
2750366804734937013,772794,2020-07-12 23:49:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.2631325,1.0
18236528713673600687,772782,2020-07-12 22:59:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.2631325,1.0
3294630660825321905,772336,2020-07-11 17:16:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.21193975,1.0
17577577883323993756,772171,2020-07-11 06:18:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.24119275,1.0
8738750180106032868,771325,2020-07-08 21:46:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.6726745,1.0
5686995587430276945,770437,2020-07-06 10:38:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,261.58722875,1.0
4732549229112093951,770043,2020-07-05 08:11:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.34069277,1.0
2318812588992935557,769385,2020-07-03 12:20:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.453277,1.0
4084709895298843821,768724,2020-07-01 16:09:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.29969875,1.0
3357393399664893470,768631,2020-07-01 09:59:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.23387951,1.0
15609657982323054608,768207,2020-06-30 05:47:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.24777468,1.0
5727923718363325251,767567,2020-06-28 10:54:46,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.23387951,1.0
1831987874315656183,767084,2020-06-27 02:54:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,260.23387951,1.0
4007313436517019288,766677,2020-06-25 23:33:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.69543351,1.0
17053178497016923823,766631,2020-06-25 20:33:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.32977101,1.0
4506690773268903956,766271,2020-06-24 20:32:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.62230101,1.0
4468981044106009760,766223,2020-06-24 17:24:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.46872275,1.0
8591053257604658968,764975,2020-06-21 06:21:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.29031925,1.0
10185612721529194951,763833,2020-06-18 01:59:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.1688795,1.0
3411893152963276445,763574,2020-06-17 08:21:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.1981325,1.0
5071465212115543362,763223,2020-06-16 08:41:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.37519275,1.0
7214822376872512668,762831,2020-06-15 06:20:56,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.23469875,1.0
11446592375081997215,762274,2020-06-13 17:09:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.45409625,1.0
17431694465998857087,760535,2020-06-08 20:19:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.89289125,1.0
17716482250997290538,760440,2020-06-08 14:01:35,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.388277,1.0
762141178063486895,760247,2020-06-08 01:03:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.27569275,1.0
6832265207872988181,760142,2020-06-07 17:55:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.52722875,1.0
11957430019030552735,759064,2020-06-04 17:39:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.17619275,1.0
7805863801310940363,758947,2020-06-04 09:59:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.56533725,1.0
8857436312246856193,758700,2020-06-03 17:18:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,274.97968,1.0
11202413627388179265,758605,2020-06-03 11:00:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,275.50180625,1.0
4755237924905410154,757375,2020-05-31 00:09:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.6954335,1.0
495261445950100793,757065,2020-05-30 03:31:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,274.119602,1.0
13046752568454276524,756833,2020-05-29 11:40:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,273.1688795,1.0
2800769468530449941,754836,2020-05-23 21:54:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.10119275,1.0
8973327922134728329,753135,2020-05-19 03:53:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.354271,1.0
220420163932698962,752383,2020-05-17 01:25:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.1933795,1.0
13028840595625297926,751914,2020-05-15 17:42:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.6204335,1.0
16167430635375006577,750176,2020-05-10 21:19:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.07193975,1.0
15272267398021352554,749663,2020-05-09 10:32:17,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.0745765,1.0
3389497140832293857,749379,2020-05-08 15:34:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.325018,1.0
15284601452901931718,748802,2020-05-07 00:54:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.4741685,1.0
2328448690259861656,748364,2020-05-05 19:15:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.752072,1.0
3580047621711625192,747018,2020-05-02 00:55:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.11581925,1.0
12888427268459421445,746478,2020-04-30 12:44:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,289.44434325,1.0
16857560278462887179,745866,2020-04-28 19:35:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,288.079253,1.0
3242406283146316011,745475,2020-04-27 17:37:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,290.09119275,1.0
13308006772333363193,744799,2020-04-25 20:01:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.443048,1.0
870332440774447284,744257,2020-04-24 07:37:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.67727101,1.0
8529643666769665166,743872,2020-04-23 06:03:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.4869275,1.0
11471809573598203865,743211,2020-04-21 09:34:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,305.05678875,1.0
4405965651857057537,740685,2020-04-14 08:00:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.24559025,1.0
1533011334251876056,738387,2020-04-07 21:19:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.35971675,1.0
9272665162495543080,738187,2020-04-07 07:59:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,304.233277,1.0
12818195521925644199,737477,2020-04-05 08:05:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.3406625,1.0
2548725301133044889,736489,2020-04-02 14:06:49,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.60548175,1.0
4720601619777692313,736233,2020-04-01 20:56:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.238277,1.0
6808858039715466677,736139,2020-04-01 14:55:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,303.26021675,1.0
17306195635234010001,734090,2020-03-26 21:23:39,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.18021675,1.0
7418063562510972768,733644,2020-03-25 15:15:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.3309095,1.0
1414052723295704721,732772,2020-03-23 04:52:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.26509025,1.0
2659893704464723878,731667,2020-03-20 02:39:30,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.18021675,1.0
9165708373825489529,731361,2020-03-19 05:48:16,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.2021565,1.0
10013052737683104629,731330,2020-03-19 04:02:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.158277,1.0
13687777829305420675,730707,2020-03-17 10:24:12,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.26509025,1.0
16517391520373293957,730292,2020-03-16 06:30:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.18021675,1.0
14496231273501289983,727926,2020-03-09 15:44:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.357277,1.0
4209795316829727062,727843,2020-03-09 10:09:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.1729035,1.0
8525782164782169920,727796,2020-03-09 06:24:30,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,320.24834925,1.0
408881475780990063,726487,2020-03-05 14:34:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.18021675,1.0
13947973673249409509,726394,2020-03-05 08:48:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.158277,1.0
16060663086170248246,725651,2020-03-03 06:51:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.16091375,1.0
3530219429174715625,724567,2020-02-29 05:44:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,319.158277,1.0
10867985935145301851,722585,2020-02-23 16:37:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.488789,1.0
493399012648739683,720804,2020-02-18 16:49:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,337.36523475,1.0
2403295139161699234,720209,2020-02-17 01:14:28,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.09521675,1.0
3275011136273410237,720153,2020-02-16 21:19:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.09521675,1.0
13948779561842244130,719255,2020-02-14 09:11:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.073277,1.0
12548496229946819798,718646,2020-02-12 16:26:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,337.1414095,1.0
14503309657568821308,718630,2020-02-12 15:17:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.172777,1.0
17386177916685439142,718014,2020-02-10 22:16:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.172777,1.0
7774609096875571682,717280,2020-02-08 20:10:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.10984325,1.0
9754763079856447265,716501,2020-02-06 15:54:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.13909625,1.0
13831525388961398626,715874,2020-02-04 22:12:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.48436125,1.0
1041578113969313455,715665,2020-02-04 07:54:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.13909625,1.0
16638560471672154173,714797,2020-02-01 21:49:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.319042,1.0
16814988349556597062,714725,2020-02-01 17:13:38,Ordinary Payment,S-77F7-8RTM-2SQZ-E9E8D,S-HK9D-P74Q-XDEJ-D6PGM,20093.0,0.1
273770347759739557,714332,2020-01-31 14:18:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.1464095,1.0
14016473680108728400,713414,2020-01-29 00:46:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,337.14872275,1.0
10053838961946882035,713023,2020-01-27 22:18:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,338.1364095,1.0
4105311007858879249,712990,2020-01-27 20:15:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.014771,1.0
11845629810281841501,712817,2020-01-27 08:44:13,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,336.248795,1.0
11153162008233624641,708890,2020-01-16 09:24:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,353.87069275,1.0
9549871634934282645,708826,2020-01-16 04:54:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,353.74193975,1.0
5312723908121607421,708477,2020-01-15 05:37:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-77F7-8RTM-2SQZ-E9E8D,355.12608425,1.0
