ID,Height,timestamp,Type,From,To,Amount,Fee
2787519100180506213,360169,2017-05-15 08:31:29,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2387155857859977736,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAYM-WXE4-T253-GHC9C,2.0,1.0001
15853727239038190204,332759,2017-02-27 16:20:39,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,13998.0,1.0
5842075485715751587,332749,2017-02-27 15:42:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,13999.0,1.0
3311347642695348748,332731,2017-02-27 14:19:40,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
12247462410455513204,332705,2017-02-27 12:28:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,5999.0,1.0
9633924239318339108,332617,2017-02-27 06:55:57,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
734905647991721350,332610,2017-02-27 06:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,9999.0,1.0
15792609003808732074,332482,2017-02-26 21:51:38,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,4980.0,1.0
9324591647257776191,332479,2017-02-26 21:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,4981.0,1.0
17084999948027051919,332427,2017-02-26 18:15:08,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,4416.9367353,1.0
4435849132409521731,332422,2017-02-26 17:50:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,4417.9367353,1.0
13536184604024501048,332412,2017-02-26 17:12:30,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,14997.0,1.0
9774755395060798126,332409,2017-02-26 17:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,13499.0,1.0
1469960085668300087,332409,2017-02-26 17:05:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,1499.0,1.0
8739980344021598462,332397,2017-02-26 16:18:25,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,4986.0,1.0
13626861987240326269,332395,2017-02-26 16:11:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,4987.0,1.0
13607071565561449092,332390,2017-02-26 15:41:24,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,3489.25,1.0
16103470799363659595,332388,2017-02-26 15:31:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,3490.25,1.0
7471193876501119143,332349,2017-02-26 12:47:19,Ordinary Payment,S-RAYM-WXE4-T253-GHC9C,S-RRP8-XJGE-3S35-2UP3N,3445.70396553,1.0
14963252866405258515,332347,2017-02-26 12:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RAYM-WXE4-T253-GHC9C,3446.70396553,1.0
