ID,Height,timestamp,Type,From,To,Amount,Fee
5066254001482921131,779974,2020-08-01 22:44:41,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.03675
7407510187908621405,740916,2020-04-14 23:29:52,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-GSF4-3Q4Z-RK65-77X2V,7.0,0.02205
14418315923755191356,740705,2020-04-14 09:35:03,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-ZAKR-3GVB-UAMK-55ZQC,7.0,0.05145
4875410466165268103,740062,2020-04-12 14:06:39,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-5TE2-EZVA-PXCH-DA8JD,4.0,0.05145
3009730531833449217,739885,2020-04-12 02:20:56,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-YT3N-9A3Q-VEH2-HEJ7H,6.0,0.0588
14616176091750523304,739123,2020-04-09 23:23:49,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-ZAKR-3GVB-UAMK-55ZQC,10.0,0.05145
17497081450336731496,739031,2020-04-09 16:35:17,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-G6DF-MFH8-MYWE-8F9VR,12.0,0.0441
3328716050083379312,738674,2020-04-08 16:46:24,Ordinary Payment,S-ABRJ-GRLK-KHPJ-AJ4XT,S-ZAKR-3GVB-UAMK-55ZQC,6.0,0.03675
18017044637718375361,737151,2020-04-04 10:32:42,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-GC8N-T3KG-TGF9-ENQFV,14.0,0.0441
837754947977358676,736649,2020-04-03 01:04:43,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-ZAKR-3GVB-UAMK-55ZQC,4.0,0.00735
9525271074264297,736021,2020-04-01 07:01:01,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0588
13039590276841009476,734582,2020-03-28 06:33:27,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-ZAKR-3GVB-UAMK-55ZQC,7.0,0.0294
5799714729733858947,734149,2020-03-27 00:48:53,Ordinary Payment,S-SE65-6PWR-BL9R-HE83Q,S-ZAKR-3GVB-UAMK-55ZQC,4.0,0.05145
12663555362988032421,732637,2020-03-22 19:43:51,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-UF6L-T53F-YK5J-HXE48,5.0,0.05145
12966669338048110086,731718,2020-03-20 06:21:39,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-TGEW-V3CD-9EVF-2LG83,8.0,0.03675
4859066571754959893,728740,2020-03-11 22:18:37,Ordinary Payment,S-UV7A-EJM8-2EVQ-5YP3R,S-ZAKR-3GVB-UAMK-55ZQC,18.0,0.00735
10266664300616691977,727104,2020-03-07 08:21:50,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-LHG4-R2BJ-VAJ3-EA529,2.0,0.02205
14578476040205331851,726946,2020-03-06 21:32:07,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-ZAKR-3GVB-UAMK-55ZQC,2.0,0.0294
3906869960129508630,725914,2020-03-04 00:26:43,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.05145
15047669494968289315,725130,2020-03-01 19:24:13,Ordinary Payment,S-JYXL-BNMW-MBXV-2R34W,S-ZAKR-3GVB-UAMK-55ZQC,2.0,0.0441
3922451028391974098,720220,2020-02-17 01:56:18,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-P7JW-3J77-E95F-3AH8E,2.0,0.05145
4376491347121126344,719417,2020-02-14 20:02:32,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-ZP7L-WQMD-ZKSC-44UBQ,6.0,0.0294
6604287918836633275,719058,2020-02-13 20:04:54,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.0147
5882606885898720160,718749,2020-02-12 23:21:56,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-ZAKR-3GVB-UAMK-55ZQC,1.0,0.05145
14015234409740871381,718294,2020-02-11 16:52:56,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-PXB8-2FJE-B82E-A2M2N,2.0,0.0147
11208835337509761495,718221,2020-02-11 11:38:46,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-ZAKR-3GVB-UAMK-55ZQC,10.0,0.03675
3044368931040678492,717380,2020-02-09 03:21:00,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-FENC-CR59-K4XP-5UHCM,2.0,0.0588
6622487240795719843,716568,2020-02-06 20:34:58,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-ZAKR-3GVB-UAMK-55ZQC,2.0,0.0588
16503635176248492699,716293,2020-02-06 02:15:52,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-BC52-99MH-GV55-22QL4,9.0,0.0441
18232164526229341709,716041,2020-02-05 08:59:18,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-ZAKR-3GVB-UAMK-55ZQC,2.0,0.05145
6324108987049958509,715627,2020-02-04 05:18:19,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-ZAKR-3GVB-UAMK-55ZQC,1.0,0.0588
8094466717053641303,715057,2020-02-02 15:12:18,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-ZAKR-3GVB-UAMK-55ZQC,6.0,0.0147
853240489822147,713835,2020-01-30 04:48:29,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-UV5Z-T5ZV-F5RP-FMYQP,1.0,0.0294
5488870544978044938,713461,2020-01-29 03:46:33,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-R7RT-NET6-XFU3-EE54Z,1.0,0.05145
16850141263852686034,713362,2020-01-28 21:15:35,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-E259-U436-NA2M-H268S,9.0,0.0441
17196366310609141907,712345,2020-01-26 01:10:36,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.0441
11313959334772405123,711954,2020-01-24 22:39:32,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-ZAKR-3GVB-UAMK-55ZQC,4.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZAKR-3GVB-UAMK-55ZQC,10.0,0.08085
