ID,Height,timestamp,Type,From,To,Amount,Fee
16530077026290054970,779737,2020-08-01 06:47:37,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-4Y3L-HTP3-9HX5-2QU9P,3.2209,0.0441
3364379681951185469,741700,2020-04-17 03:58:16,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MMVB-RNZD-QCHX-BN59R,4.0,0.0147
17292290591570177097,741131,2020-04-15 13:39:42,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-BWJC-6NJT-TLA6-5VAPD,6.0,0.0588
2229455494903372708,740370,2020-04-13 10:44:01,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-HQEJ-SYZY-38NR-CXKU5,4.0,0.02205
3536771131237568483,739732,2020-04-11 15:59:03,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0294
10921423526398611619,739145,2020-04-10 00:45:14,Ordinary Payment,S-56DD-TQ2F-9UGY-7W9GN,S-BWJC-6NJT-TLA6-5VAPD,2.0,0.05145
12453044099218317003,737987,2020-04-06 18:39:43,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.03675
1828132233093689878,737123,2020-04-04 08:45:49,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.0147
4346015261163274304,736272,2020-04-01 23:27:44,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-KFQX-XKVB-2L2A-CCZYE,2.0,0.03675
18144472953388548301,734582,2020-03-28 06:33:27,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.0441
973171477663530128,733815,2020-03-26 02:44:59,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.03675
7603096530990231735,730355,2020-03-16 10:22:39,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-DAS7-BF9E-F7MD-7JV9B,1.0,0.05145
5689125011715227467,729634,2020-03-14 10:37:23,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0147
3649861013417798503,729263,2020-03-13 09:27:43,Ordinary Payment,S-KFQX-XKVB-2L2A-CCZYE,S-BWJC-6NJT-TLA6-5VAPD,2.0,0.0588
11392203054738368261,729092,2020-03-12 21:52:47,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-6ZC8-V2GY-CMWM-E9S4B,7.0,0.0147
3554558751585092474,728905,2020-03-12 09:20:28,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.02205
9424560142893311909,728763,2020-03-11 23:32:23,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-R5EE-H45V-3R23-H97FR,1.0,0.0588
9602311313076601913,727820,2020-03-09 07:53:32,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.0294
203364457978769301,727395,2020-03-08 03:57:17,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.03675
1196276620918069912,726851,2020-03-06 15:15:07,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-BWJC-6NJT-TLA6-5VAPD,5.0,0.05145
9748910086832727951,726090,2020-03-04 12:17:57,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.02205
7984252836443972172,725059,2020-03-01 14:43:08,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-VREF-7PEW-XEXF-DFE7G,1.0,0.03675
15942001357395189018,723879,2020-02-27 07:25:54,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-ADD5-A7HD-G6C3-3MZRF,1.0,0.03675
12390862636650914773,723816,2020-02-27 03:15:25,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-78VP-HE84-SFV7-CHYCV,4.0,0.0441
8289638489880804,723277,2020-02-25 15:09:48,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-5BKG-WUD8-AYXE-HEQVZ,6.0,0.03675
10118889295384679080,722559,2020-02-23 15:04:16,Ordinary Payment,S-CHT3-G99F-8R5J-2C2JM,S-BWJC-6NJT-TLA6-5VAPD,6.0,0.0294
4218478024108426294,722002,2020-02-22 01:35:15,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-BWJC-6NJT-TLA6-5VAPD,6.0,0.03675
2367473794866154903,720052,2020-02-16 14:34:59,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-NX73-LUKD-KF96-96ALZ,2.0,0.03675
11781130479144243429,719906,2020-02-16 04:51:26,Ordinary Payment,S-8FGC-TRMR-DSVF-6QJ6B,S-BWJC-6NJT-TLA6-5VAPD,2.0,0.03675
8918059218443465024,717937,2020-02-10 16:40:07,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-H6RQ-NG3N-RL3P-5LTHN,1.0,0.0147
11039185183986652650,717918,2020-02-10 15:33:22,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MW6A-YW85-9AQR-75TU4,2.0,0.0588
7369421825622011668,717566,2020-02-09 15:29:27,Ordinary Payment,S-226L-YPBB-K94V-2R2NY,S-BWJC-6NJT-TLA6-5VAPD,2.0,0.03675
4702181447936713033,717548,2020-02-09 14:50:12,Ordinary Payment,S-HUX3-MTVS-CYDJ-E2RKN,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.02205
15885304387891866645,716792,2020-02-07 11:41:07,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-B9VE-HYMZ-G2YH-5N72G,6.0,0.0294
6259044338710347864,716511,2020-02-06 16:36:21,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-P2X6-5KLM-MRX2-FLASS,4.0,0.03675
10806574977719129798,716430,2020-02-06 11:38:59,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-VZPJ-EKDD-2KR5-8KVMY,27.0,0.02205
9810959575117692046,716141,2020-02-05 15:47:10,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-BWJC-6NJT-TLA6-5VAPD,17.0,0.0588
15935404950465713592,715333,2020-02-03 09:26:08,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.0588
1130890745579766160,712948,2020-01-27 17:26:05,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-BWJC-6NJT-TLA6-5VAPD,7.0,0.0441
16598402799776971743,712797,2020-01-27 07:32:56,Ordinary Payment,S-AHZV-MS82-KU82-FUBG9,S-BWJC-6NJT-TLA6-5VAPD,8.0,0.0147
8389120157650495625,712712,2020-01-27 01:48:19,Ordinary Payment,S-X2P7-LSR6-EG36-DCAYG,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.02205
14829788311840761682,711568,2020-01-23 20:55:54,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MPDC-2BNZ-R89A-EHQ5X,2.0,0.03675
14543840128012072002,711378,2020-01-23 08:33:33,Ordinary Payment,S-2Z3B-QV9P-T4VX-D7S9B,S-BWJC-6NJT-TLA6-5VAPD,1.0,0.0294
2382568102138296074,709967,2020-01-19 09:31:20,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-UEZL-2J5X-56U2-HU9JF,3.0,0.0294
16990659285347757759,709783,2020-01-18 21:08:11,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MJRE-L4ZC-6N3W-72MQU,7.0,0.02205
11106902136464088891,709774,2020-01-18 20:29:58,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-BWJC-6NJT-TLA6-5VAPD,4.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BWJC-6NJT-TLA6-5VAPD,10.0,0.05145
