ID,Height,timestamp,Type,From,To,Amount,Fee
6452265769002836400,961687,2021-12-20 03:14:37,Contract Payment,S-69KP-YNVN-W2JA-HAHED,S-2625-7499-2538-36832,9.170715,0.0
13364352352677162442,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-69KP-YNVN-W2JA-HAHED,9.27435,0.0
11138102683756203540,961658,2021-12-20 01:22:26,Contract Payment,S-69KP-YNVN-W2JA-HAHED,S-2625-7499-2538-36832,9.170715,0.0
7100177909224947217,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-69KP-YNVN-W2JA-HAHED,9.27435,0.0
5501588802936212142,961654,2021-12-20 01:08:35,Contract Payment,S-69KP-YNVN-W2JA-HAHED,S-2625-7499-2538-36832,9.170715,0.0
15693173643131419239,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-69KP-YNVN-W2JA-HAHED,9.27435,0.0
2823346013892471801,941835,2021-10-25 23:31:02,Contract Payment,S-69KP-YNVN-W2JA-HAHED,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
57347590585523483,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-69KP-YNVN-W2JA-HAHED,0.93123,0.0
9623242897391399803,941833,2021-10-25 23:23:34,Contract Payment,S-69KP-YNVN-W2JA-HAHED,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-69KP-YNVN-W2JA-HAHED,3.0,1.0
