ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D45K-PKV2-CA9B-4F4XF,8.79e-06,0.0735
5320358315283344069,927076,2021-09-14 22:35:12,Ordinary Payment,S-4XX6-ELZB-5WVE-GXGDK,S-D45K-PKV2-CA9B-4F4XF,0.05,0.00735
13577523341384874838,908559,2021-07-25 11:41:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,1e-08,0.03
2128105736211012957,908559,2021-07-25 11:41:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,0.0,0.03
14973758473673425286,908558,2021-07-25 11:36:13,Ordinary Payment,S-D45K-PKV2-CA9B-4F4XF,S-XXXX-HHFB-5LEV-FDULF,0.99265,0.00735
1656985164269761620,907479,2021-07-22 11:39:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,1e-08,0.03
9140332896225511644,907478,2021-07-22 11:34:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,0.0,0.03
15124556292921071854,907477,2021-07-22 11:30:15,Ordinary Payment,S-D45K-PKV2-CA9B-4F4XF,S-HK9D-P74Q-XDEJ-D6PGM,83.90445003,0.0147
11073126982758785214,907459,2021-07-22 10:13:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,0.0,0.04
3697522611401082637,907459,2021-07-22 10:13:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,1e-08,0.04
15943394348009918894,907458,2021-07-22 10:08:47,Ordinary Payment,S-D45K-PKV2-CA9B-4F4XF,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0147
14227765296348943552,907457,2021-07-22 10:05:37,Ordinary Payment,S-33FX-FW9B-BBHS-HUZLY,S-D45K-PKV2-CA9B-4F4XF,0.98385002,0.0147
9839063883449830558,907285,2021-07-21 22:40:18,Ordinary Payment,S-33FX-FW9B-BBHS-HUZLY,S-D45K-PKV2-CA9B-4F4XF,24.97,0.02205
8070911206355507318,907283,2021-07-21 22:30:44,Ordinary Payment,S-R492-3PF8-L5LG-6L54S,S-D45K-PKV2-CA9B-4F4XF,49.98,0.0147
11063005123717753985,907279,2021-07-21 22:17:51,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-D45K-PKV2-CA9B-4F4XF,10.0,0.0147
3600098085298324991,907078,2021-07-21 08:54:15,Ordinary Payment,S-D45K-PKV2-CA9B-4F4XF,S-WRPA-YEVX-NFEG-87K7R,0.86325001,0.0147
170458946739315935,907019,2021-07-21 04:54:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,1e-08,0.04
9153553940421051250,907019,2021-07-21 04:54:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D45K-PKV2-CA9B-4F4XF,0.0,0.04
14276336206400620256,907018,2021-07-21 04:50:45,Ordinary Payment,S-D45K-PKV2-CA9B-4F4XF,S-MB7F-M48T-T5GH-F2ERD,0.1,0.02205
4970289553745377318,905585,2021-07-17 05:00:54,Ordinary Payment,S-MB7F-M48T-T5GH-F2ERD,S-D45K-PKV2-CA9B-4F4XF,1.0,0.0147
