ID,Height,timestamp,Type,From,To,Amount,Fee
13493429739866989406,780948,2020-08-04 15:40:03,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-4Y3L-HTP3-9HX5-2QU9P,2.15475,0.00735
9202930606117141735,741884,2020-04-17 16:31:18,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.0441
15428997056680538423,741301,2020-04-16 01:03:45,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-9ADK-CMC6-DBTH-FXD93,5.0,0.03675
40571158529482592,738683,2020-04-08 17:36:49,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-Q3ML-P437-H4XW-HYAR2,17.0,0.0441
17563553995783830679,738002,2020-04-06 19:41:50,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.03675
17799332893094389615,737554,2020-04-05 13:43:55,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-GWBL-U2XC-S2PY-7NCZM,11.0,0.02205
4737445515654211450,736946,2020-04-03 20:58:14,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-5E57-YD65-VZF3-BT72B,1.0,0.00735
12759703895569606696,736943,2020-04-03 20:47:34,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-GWBL-U2XC-S2PY-7NCZM,10.0,0.00735
15687342461122762986,735924,2020-04-01 00:33:13,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-J8WY-NC5S-D5GN-6SF9W,12.0,0.03675
15285782119429072571,735775,2020-03-31 14:18:48,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0294
12442790310873818828,735023,2020-03-29 11:31:50,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-YEBL-9AL6-NMAH-DXVEU,21.0,0.0588
16503432069364867554,733517,2020-03-25 06:47:33,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-GWBL-U2XC-S2PY-7NCZM,21.0,0.0588
6867667400283668237,733141,2020-03-24 05:26:10,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.03675
6354989345612913046,732876,2020-03-23 11:26:42,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-9ZYV-6W5P-Y2TZ-HAWFZ,2.0,0.05145
14036681060003369677,730722,2020-03-17 11:21:41,Ordinary Payment,S-L7FB-CYHG-5QZ3-DF9DB,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.03675
12799267405122454168,729838,2020-03-14 23:42:32,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0294
6195972736820728308,729781,2020-03-14 20:27:27,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-GWBL-U2XC-S2PY-7NCZM,8.0,0.0294
3441766009887018845,728570,2020-03-11 10:54:21,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-KMHK-D8XW-XXTK-EW9VC,4.0,0.02205
15867090811390597411,728480,2020-03-11 04:59:51,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-8NBM-HPEM-H9MP-AK8F4,7.0,0.0294
16661130816696987404,728443,2020-03-11 02:07:12,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-U93R-LZA9-5GEU-44BBL,3.0,0.0588
5907240805515080004,727310,2020-03-07 21:44:08,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-GWBL-U2XC-S2PY-7NCZM,13.0,0.0147
1534442301039854413,725950,2020-03-04 02:31:46,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-2KKA-DLMR-FAVW-E5JA6,11.0,0.0147
12305281966294451803,725365,2020-03-02 11:08:03,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-GWBL-U2XC-S2PY-7NCZM,10.0,0.0588
3407850731459482799,724384,2020-02-28 17:27:28,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.05145
8450922691536287044,724334,2020-02-28 14:21:29,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-EHWU-VY47-55GQ-BP3EG,1.0,0.0294
5214962371045349734,723933,2020-02-27 11:19:39,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0147
967334035284671804,723913,2020-02-27 09:42:42,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-293S-6LC6-5GBM-CFNNC,1.0,0.0441
766712784785074326,722497,2020-02-23 10:34:59,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.0441
14474691997173945314,722462,2020-02-23 08:23:01,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-6VK9-A87F-6VUR-GG9NP,1.0,0.0294
2924493636060498525,722443,2020-02-23 07:15:54,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.05145
5434949745722473047,719537,2020-02-15 04:08:51,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.03675
3028620810219084083,719446,2020-02-14 22:00:07,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-QXF8-A3V4-FYEU-DC8HP,3.0,0.03675
13826814273174174909,719224,2020-02-14 07:12:26,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-M9CS-3E94-R8CF-CVWAJ,9.0,0.0588
7818206194600281567,719059,2020-02-13 20:06:52,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-2TEL-UVQF-7PYU-4C3WQ,16.0,0.02205
7539158553162690610,718741,2020-02-12 22:41:29,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-GWBL-U2XC-S2PY-7NCZM,24.0,0.0147
2136697985872879046,717890,2020-02-10 13:22:38,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-9QC4-VNFK-5UQR-8X6RP,7.0,0.0588
10763695690526822370,717458,2020-02-09 08:39:45,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-GWBL-U2XC-S2PY-7NCZM,6.0,0.0441
13095664003688730118,716571,2020-02-06 20:49:19,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-GWBL-U2XC-S2PY-7NCZM,4.0,0.0588
4818926610733098894,713767,2020-01-30 00:37:48,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-3T3T-XFAH-W8Z5-7P345,6.0,0.05145
537423694347021079,713306,2020-01-28 17:38:28,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-GWBL-U2XC-S2PY-7NCZM,3.0,0.05145
17632273986748978058,713192,2020-01-28 09:53:17,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-6VBL-MELN-ANRU-DTMJR,2.0,0.0588
14339054752126178622,712952,2020-01-27 17:57:18,Ordinary Payment,S-4SLJ-KCPV-5MSE-9M5KT,S-GWBL-U2XC-S2PY-7NCZM,2.0,0.0441
16595712908242175249,712756,2020-01-27 04:40:16,Ordinary Payment,S-QWX4-877X-D4UP-49V2H,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.0294
8297208257786666480,712418,2020-01-26 06:24:11,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-QVNW-F9PV-KQAT-FHS8E,4.0,0.05145
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GWBL-U2XC-S2PY-7NCZM,10.0,0.06615
