ID,Height,timestamp,Type,From,To,Amount,Fee
13917416071345283525,779874,2020-08-01 16:12:22,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-4Y3L-HTP3-9HX5-2QU9P,1.61085,0.05145
13945561027069717273,739840,2020-04-11 23:35:51,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-MGBA-43P4-R6QB-9PGXJ,10.0,0.05145
4427686241870977398,739751,2020-04-11 16:59:34,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-3YV3-BSR2-F48T-9X23A,3.0,0.02205
13425784407285898918,739749,2020-04-11 16:55:32,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-PH4R-QRQ3-NS6C-996DW,5.0,0.0441
17588546564660072208,739264,2020-04-10 08:19:12,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.0294
9027169868548029951,738435,2020-04-08 00:53:12,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-234M-HTDQ-M8UA-D45EX,13.0,0.0147
10085795133549458087,736168,2020-04-01 16:57:50,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-SWFH-ALYP-LFL7-EVTGV,13.0,0.0294
1703351880067416644,735769,2020-03-31 13:59:53,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-SWFH-ALYP-LFL7-EVTGV,16.0,0.02205
17880867684494531748,735593,2020-03-31 01:47:56,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-4YWK-Q3DE-FJYS-3MBYQ,1.0,0.02205
6878215481286358942,735457,2020-03-30 16:51:31,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-EMJ8-M3LS-VLZ9-67R45,6.0,0.05145
13511250460779332126,734952,2020-03-29 07:07:50,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-N8RE-X3SR-SENR-28P4H,1.0,0.0588
11701701259199265098,732916,2020-03-23 14:07:26,Ordinary Payment,S-GK9C-FNWE-TPW9-6Z2RD,S-SWFH-ALYP-LFL7-EVTGV,8.0,0.03675
11182555725994905974,731663,2020-03-20 02:26:41,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-QH9X-8UJC-RXLW-4F93K,7.0,0.05145
3703994611225804624,731331,2020-03-19 04:03:21,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-RG9U-MXBJ-2ZHP-EMY8G,1.0,0.0588
9076082781984500990,731219,2020-03-18 20:57:50,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-6B3B-ASLJ-4TXB-C82WD,8.0,0.00735
5994598554568783418,730786,2020-03-17 15:48:33,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-X345-SW2W-VY2L-2TTYH,18.0,0.0588
1807098348406894416,730676,2020-03-17 08:14:07,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0441
14552228527948306461,730298,2020-03-16 06:56:02,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-3DX6-7GZX-EU3X-AZRE4,2.0,0.00735
11489795355903832558,729246,2020-03-13 07:59:06,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.03675
8143840466708853789,729154,2020-03-13 02:05:57,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-GUAS-ZHCS-6MU9-3ZDFP,3.0,0.0441
134865858799503657,729045,2020-03-12 19:06:11,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-NX4L-FUYP-43T2-H7VRA,4.0,0.03675
4652457516153675655,728528,2020-03-11 07:56:16,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-MYRL-VWEW-QF65-BCJAP,3.0,0.03675
15152290902912456724,728519,2020-03-11 07:19:16,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.03675
5021271380018900485,727699,2020-03-09 00:03:40,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-SWFH-ALYP-LFL7-EVTGV,17.0,0.0441
15469203378711575837,727460,2020-03-08 08:18:15,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-SWFH-ALYP-LFL7-EVTGV,5.0,0.0441
2536425604879520535,727215,2020-03-07 15:56:14,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-SWFH-ALYP-LFL7-EVTGV,20.0,0.0294
7534043558157861632,725544,2020-03-02 23:26:48,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-XDRZ-9R5F-8MWT-BULTR,11.0,0.0294
18119159921905062729,725090,2020-03-01 17:11:23,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-SWFH-ALYP-LFL7-EVTGV,7.0,0.05145
675707492851637421,725045,2020-03-01 13:51:48,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-2QJA-25PM-LV2M-FC3C8,11.0,0.0441
1756731276269356243,724500,2020-02-29 01:24:12,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-SWFH-ALYP-LFL7-EVTGV,17.0,0.0147
3897609704501196235,723863,2020-02-27 06:30:08,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-RUKJ-7692-PK3M-66DZD,1.0,0.0294
5638158519530347075,723349,2020-02-25 20:04:45,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-4ENM-6LTL-U3QJ-FLXM4,2.0,0.0588
11633957011285996499,722982,2020-02-24 19:34:47,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-UBJA-WSFJ-3CTH-6DJJE,8.0,0.0294
6047466346758335385,722862,2020-02-24 11:26:47,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.0588
10990968341772230769,722272,2020-02-22 19:45:54,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-SWFH-ALYP-LFL7-EVTGV,12.0,0.05145
13187289207204175667,720563,2020-02-18 00:37:09,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-LHDN-QU4Z-YD8H-2UTY7,1.0,0.03675
2926662656380596650,720455,2020-02-17 17:29:52,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.0441
7180478385033220486,720240,2020-02-17 03:08:29,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-SWFH-ALYP-LFL7-EVTGV,4.0,0.0294
8618754173004909799,719851,2020-02-16 01:05:02,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-DGTN-HSLD-SV83-GV2EK,1.0,0.05145
15291405563277821442,719156,2020-02-14 02:23:23,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-8K54-8QN7-PW9E-7HGWJ,4.0,0.0588
4692022712151204225,719029,2020-02-13 18:18:02,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-QJEZ-VJH7-6FG5-3VX9Z,10.0,0.02205
1546549767515300533,717801,2020-02-10 07:41:42,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-ZQUS-C37S-3D33-466CX,1.0,0.0588
6047642776825734505,717700,2020-02-10 00:27:13,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-4C8Q-BUUP-VWWX-DXQTL,4.0,0.0588
4964070316458809733,717406,2020-02-09 04:55:02,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.0294
3949812063247836939,716656,2020-02-07 02:15:09,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-SWFH-ALYP-LFL7-EVTGV,5.0,0.0588
12875691107737592683,715999,2020-02-05 06:28:51,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-SWFH-ALYP-LFL7-EVTGV,6.0,0.0441
17417605002712311143,714314,2020-01-31 13:04:55,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-XSKZ-YB8H-UBJ2-6RBR8,5.0,0.0294
11037955875912089910,713919,2020-01-30 10:30:52,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-773W-ZTLS-EDB7-C3N6J,10.0,0.0147
13991960727484056422,713637,2020-01-29 15:53:52,Ordinary Payment,S-YXJQ-9EGJ-TVMG-FJQL3,S-SWFH-ALYP-LFL7-EVTGV,1.0,0.05145
3058826453984645054,713601,2020-01-29 13:14:19,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-SWFH-ALYP-LFL7-EVTGV,5.0,0.0588
13075040234118455258,713480,2020-01-29 04:59:02,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-SWFH-ALYP-LFL7-EVTGV,6.0,0.0588
9797930350905227445,713222,2020-01-28 12:11:27,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-SWFH-ALYP-LFL7-EVTGV,6.0,0.00735
17452042763724484556,712749,2020-01-27 04:19:21,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-N32H-DR4B-LQRF-A9NVG,1.0,0.03675
16874255575262091197,712676,2020-01-26 23:16:14,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-HNUJ-RL6Z-7GYR-ETWB9,1.0,0.05145
1976732942539657377,712409,2020-01-26 05:28:21,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-3TZD-3QWK-BSWN-EBPU5,15.0,0.0147
5020230241250617356,712150,2020-01-25 11:52:04,Ordinary Payment,S-55BV-N6JS-HVT9-ADECZ,S-SWFH-ALYP-LFL7-EVTGV,8.0,0.03675
2342689037942135002,711787,2020-01-24 11:44:05,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.0441
1732734825209848920,711437,2020-01-23 12:09:02,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-SWFH-ALYP-LFL7-EVTGV,3.0,0.02205
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SWFH-ALYP-LFL7-EVTGV,10.0,0.05145
