ID,Height,timestamp,Type,From,To,Amount,Fee
10260587547646294387,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MH9K-EAV9-K38V-F8GGF,0.0,1.0
2939851024079160696,310175,2016-12-26 13:00:30,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YLYT-JUBY-YTJ5-F5NKQ,17.0,1.0
10965284435462556936,310174,2016-12-26 12:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1809366645757218861,310174,2016-12-26 12:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
3048210148421350190,310174,2016-12-26 12:56:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
5943712953224139620,310174,2016-12-26 12:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1365725930115063922,306271,2016-12-15 14:55:54,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
14394498895555941912,306270,2016-12-15 14:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
10778660628257861664,306268,2016-12-15 14:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
12218000968129977007,306268,2016-12-15 14:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
13096187747194338497,306268,2016-12-15 14:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
14135083040723075567,306268,2016-12-15 14:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
15339352504067696877,306268,2016-12-15 14:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
17821884237113206159,306268,2016-12-15 14:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
4723855216717619589,306268,2016-12-15 14:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
6457233324541347243,306268,2016-12-15 14:47:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
14105313818418330309,306267,2016-12-15 14:44:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
4944588651770690085,305533,2016-12-13 13:23:32,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-ZLAL-6PNP-BRTZ-BUGGA,9.0,1.0
16830909763508292371,304978,2016-12-12 00:15:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1805509081979718593,304978,2016-12-12 00:15:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
6707801625077339138,295101,2016-11-14 09:18:51,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
9436329633485801007,294827,2016-11-13 14:19:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
12443146922975292873,294827,2016-11-13 14:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
343685436554261869,294827,2016-11-13 14:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1323309778317060270,294827,2016-11-13 14:19:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
12734825469453588572,294418,2016-11-12 11:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
16213481224631009690,294418,2016-11-12 11:25:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1541003608855539263,294418,2016-11-12 11:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
2236506352783945953,294418,2016-11-12 11:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
9235464493985419755,294108,2016-11-11 14:31:44,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
16016997871213293355,294085,2016-11-11 13:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
16654087004756620471,294085,2016-11-11 13:04:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
6562074493655961875,294085,2016-11-11 13:04:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
2136751092243548508,294084,2016-11-11 13:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
10005581090493327502,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
11021984591335281202,293874,2016-11-10 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
15311341338730468642,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
5109690402681834752,293874,2016-11-10 22:53:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
8366565393916556062,293648,2016-11-10 07:17:42,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
13625282004792880238,293467,2016-11-09 19:19:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
15341485940045217188,293467,2016-11-09 19:19:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
5005310235544974029,293467,2016-11-09 19:19:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
8390725131392807119,293467,2016-11-09 19:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
3678699751923714361,293009,2016-11-08 12:50:55,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
12579428599189872859,292997,2016-11-08 12:00:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
2155229813583668577,292997,2016-11-08 12:00:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
7044826827239699349,292997,2016-11-08 12:00:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
8933400921468578694,292997,2016-11-08 12:00:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
118199044327373313,292655,2016-11-07 12:58:24,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-6MUJ-NQWV-A8G2-8QTLM,43.0,1.0
13285695084917186372,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
13673098327200243093,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1953335923091863721,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
5015408360477851045,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
6183778136357637371,292366,2016-11-06 17:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
11417678725922508728,292365,2016-11-06 17:14:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
2028877502597770629,292365,2016-11-06 17:14:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
2720773595380542020,292365,2016-11-06 17:14:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
11106404724515544763,291982,2016-11-05 15:23:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
16382834827287850944,291982,2016-11-05 15:23:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
4204972218800167399,291586,2016-11-04 12:51:39,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
2508320164449313357,291578,2016-11-04 12:17:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
3469041460719499277,291577,2016-11-04 12:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
12205389189658459652,291576,2016-11-04 12:13:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
16667452061597522417,291123,2016-11-03 05:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
10065998647087434596,290929,2016-11-02 16:29:40,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
10448957805888872227,290905,2016-11-02 15:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
4311608548457148080,290905,2016-11-02 15:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
14128755623279924332,290904,2016-11-02 15:17:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
547030121766106861,290904,2016-11-02 15:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
16324552631979236031,289930,2016-10-30 22:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
16868164651809836551,289930,2016-10-30 22:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
4699239426166042960,289499,2016-10-29 14:03:20,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,27.0,1.0
3893270597092918154,289459,2016-10-29 11:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
13374801407167236586,289458,2016-10-29 11:27:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
4045054318598096138,289458,2016-10-29 11:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
7254810071684591588,289458,2016-10-29 11:27:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
9423412813857786519,289235,2016-10-28 20:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
11064723719249728147,289235,2016-10-28 20:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
15765313188099417304,289036,2016-10-28 07:09:53,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
1247166854858267490,288953,2016-10-28 01:20:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MH9K-EAV9-K38V-F8GGF,3.0,1.0
11751699155009501045,288929,2016-10-28 00:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1454018590782482901,288929,2016-10-28 00:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
2823111510251456895,288880,2016-10-27 20:43:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
5304463825695427690,288693,2016-10-27 08:35:47,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
2469882081141123583,288678,2016-10-27 06:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
7747549387859568016,288675,2016-10-27 06:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
13827516392428033605,288665,2016-10-27 05:50:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
7525133151610734261,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
2414524161066761981,288366,2016-10-26 09:58:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1276310331481257269,288275,2016-10-26 03:56:27,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
364797861230372271,288232,2016-10-26 01:00:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
29783671884392514,288167,2016-10-25 20:43:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
13652974657221613848,288153,2016-10-25 19:56:21,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
15820275680921728747,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
1082223996874433854,287944,2016-10-25 06:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
2833638995438422797,287781,2016-10-24 18:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
4292078528375179856,287681,2016-10-24 11:58:23,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
8935670802783454944,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
10093500018432268669,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
13536857028741197229,287213,2016-10-23 04:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
13183046984456226208,287212,2016-10-23 04:50:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
6066349490471653149,286893,2016-10-22 07:35:46,Ordinary Payment,S-MH9K-EAV9-K38V-F8GGF,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
12529116671085334618,286876,2016-10-22 06:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
2928934512290572171,286875,2016-10-22 06:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
9500738007510689505,286622,2016-10-21 13:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MH9K-EAV9-K38V-F8GGF,5.0,1.0
