ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SFYS-FFCX-6CUN-8REHC,1e-08,0.44835
15143631021051750697,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SFYS-FFCX-6CUN-8REHC,0.0,1.0
17695786460483380445,484236,2018-04-27 17:53:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SFYS-FFCX-6CUN-8REHC,0.0,1.0
8815864324039997372,431049,2017-11-29 23:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1.61403062,1.0
17669689401741891877,430550,2017-11-28 14:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,55.56825133,1.0
5589114191198447433,430056,2017-11-27 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,437.74360995,1.0
5684563095145681164,429563,2017-11-25 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,138.40691764,1.0
17062666284575851323,429063,2017-11-24 10:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1041.60089898,1.0
6877105035304779481,428922,2017-11-24 00:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,112.81052923,1.0
6071074026996514235,428427,2017-11-22 15:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,77.07931045,1.0
2043839540578040738,427934,2017-11-21 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,45.89944245,1.0
5801412843855319165,427439,2017-11-19 21:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,119.8172208,1.0
1797189082461914940,426946,2017-11-18 12:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,87.12057755,1.0
5264913575808881145,426444,2017-11-17 02:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,171.64474829,1.0
4425831425403567195,425949,2017-11-15 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,717.84059326,1.0
4232449530126148604,425814,2017-11-15 08:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,928.31036104,1.0
17950313713033210765,425800,2017-11-15 07:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,886.24275376,1.0
4891387520469773504,425406,2017-11-14 05:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,120.03980955,1.0
3843890131839878285,424912,2017-11-12 19:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,114.14523976,1.0
6374908614189018977,424419,2017-11-11 10:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,82.75141276,1.0
15176857385523649771,423927,2017-11-10 01:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,159.10615173,1.0
8003618956145912449,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,239.63571056,1.0
9263639963266454634,422929,2017-11-07 06:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1023.9272754,1.0
1982943141939748004,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,161.90732654,1.0
11259913436814820030,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,123.45454241,1.0
2759623998535058736,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,159.03312073,1.0
17495022438593092569,421080,2017-11-02 02:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,194.73046362,1.0
8254689344216572932,420587,2017-10-31 17:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,168.87237094,1.0
6305341167979678021,420095,2017-10-30 08:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,68.96625946,1.0
4256649391223573684,419603,2017-10-28 23:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,352.49090872,1.0
13194822977366792684,419110,2017-10-27 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,332.35326318,1.0
809885388118595407,418617,2017-10-26 05:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,200.0469884,1.0
4794193502392324699,418125,2017-10-24 20:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1030.65327857,1.0
6829687079779925014,417709,2017-10-23 16:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,122.61899179,1.0
5619641488476760308,417215,2017-10-22 07:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,703.46049391,1.0
16389175562806702386,417034,2017-10-21 19:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,56.82720578,1.0
1105333719098289077,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1.35948168,1.0
5754826587092751863,411650,2017-10-06 17:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,92.06283941,1.0
8031907674517894773,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,290.17791748,1.0
2314214969819275920,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,114.17289427,1.0
10374764674994163418,410162,2017-10-02 13:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,509.29462126,1.0
6436569305332523726,409664,2017-10-01 04:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,185.76108627,1.0
15708037226697477930,409169,2017-09-29 18:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,931.70152622,1.0
7487791196594055949,409158,2017-09-29 17:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,88.12858812,1.0
1084610363429737520,408648,2017-09-28 07:43:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,126.74487824,1.0
11367659345208666839,408154,2017-09-26 22:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,160.92445062,1.0
5338007177267736688,407660,2017-09-25 13:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,120.69000831,1.0
8790280102811767867,407167,2017-09-24 04:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,118.24979797,1.0
17843933936716285804,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,501.4529035,1.0
8387833488208625961,406315,2017-09-21 19:01:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,500.97775841,1.0
8433505831197533456,406183,2017-09-21 10:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,74.77629698,1.0
9777367065881442865,405686,2017-09-20 00:44:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,223.93822738,1.0
11998368695953233089,405187,2017-09-18 15:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1050.84625325,1.0
15500891551603224201,404375,2017-09-16 08:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,11.1678897,1.0
9337359133467401977,403880,2017-09-14 23:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,426.73554604,1.0
4632745223477555911,403386,2017-09-13 14:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1074.14057844,1.0
11043515533948805295,403181,2017-09-13 01:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1118.48442492,1.0
16700687559736882146,403170,2017-09-13 00:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,1094.17956842,1.0
4787545629093182689,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,241.50613776,1.0
2003779692335678622,402423,2017-09-10 22:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,423.50007521,1.0
6176979650592745343,401929,2017-09-09 12:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,150.81336915,1.0
11360489392177989678,401431,2017-09-08 03:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,112.83358125,1.0
18119168983980006642,400930,2017-09-06 17:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,139.69220654,1.0
15420253300718394663,400431,2017-09-05 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,533.2020327,1.0
15495324547799333138,400338,2017-09-05 01:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,624.93286155,1.0
11731848481482378948,400005,2017-09-04 03:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,137.87661975,1.0
5740183700392904452,399508,2017-09-02 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,131.44089246,1.0
12054990972889600949,399007,2017-09-01 09:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,147.76921005,1.0
9947662310320048303,398512,2017-08-30 23:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SFYS-FFCX-6CUN-8REHC,103.46390301,1.0
3426588596851088238,397998,2017-08-29 12:31:45,Reward Recipient Assignment,S-SFYS-FFCX-6CUN-8REHC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
970911068304510746,396363,2017-08-24 23:08:49,Reward Recipient Assignment,S-SFYS-FFCX-6CUN-8REHC,S-SFYS-FFCX-6CUN-8REHC,0.0,1.0
7724547550056113853,391962,2017-08-12 15:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,4.63237428,1.0
15509936647024213423,391601,2017-08-11 15:08:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,22.05325206,1.0
16154642474240179070,391241,2017-08-10 15:23:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,21.60258861,1.0
4352854465751932162,390834,2017-08-09 11:43:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,29.15063459,1.0
12684448183201952389,390408,2017-08-08 07:18:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,18.32422632,1.0
7119472199287487109,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,92.03140403,1.0
13538568299233171868,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,38.46310765,1.0
706381475344806941,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,38.1393918,1.0
11692322590079021333,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,1080.99430562,1.0
14722460193061391546,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,72.54141934,1.0
13289717522935589346,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,34.70144774,1.0
7660462454661421507,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,26.93970578,1.0
6458396763102987663,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,35.10973284,1.0
12100561212896188214,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SFYS-FFCX-6CUN-8REHC,17.8590374,1.0
10024947907382732991,381650,2017-07-14 09:23:54,Reward Recipient Assignment,S-SFYS-FFCX-6CUN-8REHC,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17748661011394169841,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFYS-FFCX-6CUN-8REHC,36.25004757,1.0
9354947156910223122,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFYS-FFCX-6CUN-8REHC,28.14269101,1.0
5362212139801884198,380572,2017-07-11 08:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SFYS-FFCX-6CUN-8REHC,49.29443773,1.0
6220723304729076492,380435,2017-07-10 23:48:53,Reward Recipient Assignment,S-SFYS-FFCX-6CUN-8REHC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11369141201098019846,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-SFYS-FFCX-6CUN-8REHC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16105715113473656851,378826,2017-07-06 11:33:48,Reward Recipient Assignment,S-SFYS-FFCX-6CUN-8REHC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18225876985567086140,378821,2017-07-06 11:21:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFYS-FFCX-6CUN-8REHC,5.5,1.0
8160886883797237642,378622,2017-07-05 22:06:13,Account Update,S-SFYS-FFCX-6CUN-8REHC,,0.0,1.0
119668154468544939,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFYS-FFCX-6CUN-8REHC,1.0,1.0
