ID,Height,timestamp,Type,From,To,Amount,Fee
4645144602076360146,716440,2020-02-06 12:02:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LWNC-ZUZS-G2VW-A67SG,0.0,0.06615
11517859115591166927,711108,2020-01-22 14:09:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LWNC-ZUZS-G2VW-A67SG,0.0,0.05145
3129210051514527530,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,16.08,1.0
2766577306119064741,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,11.91,1.0
8111957815703809270,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,13.76,1.0
15413206443286013535,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,18.08,1.0
12161589548319778164,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,13.93,1.0
11501637190343133209,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,15.64,1.0
17375235216749832847,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,13.65,1.0
3259377084877199943,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,10.84999999,1.0
11713688534593906638,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,17.63,1.0
4142934604651573992,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,11.2,1.0
15556498382641249122,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,15.62,1.0
18013455236224387778,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,12.32,1.0
6191003239175983887,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,30.43,1.0
17515655108954460290,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,385.01,1.0
13576788654283281170,636673,2019-06-28 08:17:11,Account Update,S-LWNC-ZUZS-G2VW-A67SG,,0.0,0.1
517369735263643279,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LWNC-ZUZS-G2VW-A67SG,19.69,1.0
10073474683264513556,635162,2019-06-24 03:01:19,Ordinary Payment,S-LWNC-ZUZS-G2VW-A67SG,S-YHWY-GA2Y-CJ7T-F5T54,1e-08,0.1
15637494236039150157,635162,2019-06-24 03:01:19,Account Update,S-LWNC-ZUZS-G2VW-A67SG,,0.0,0.1
16027088454774640190,635162,2019-06-24 03:01:19,Reward Recipient Assignment,S-LWNC-ZUZS-G2VW-A67SG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2788652944072855125,635162,2019-06-24 03:01:19,Ordinary Payment,S-LWNC-ZUZS-G2VW-A67SG,S-4XHB-SZ3L-3B3T-HAYHN,1e-08,0.1
15079939877448733264,635159,2019-06-24 02:32:35,Ordinary Payment,S-4XHB-SZ3L-3B3T-HAYHN,S-LWNC-ZUZS-G2VW-A67SG,0.5,0.1
9263677250151809730,635157,2019-06-24 02:24:05,Ordinary Payment,S-4XHB-SZ3L-3B3T-HAYHN,S-LWNC-ZUZS-G2VW-A67SG,1.0,0.1
