ID,Height,timestamp,Type,From,To,Amount,Fee
12997070942044805801,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,1.32572651,1.0
14506546798396080681,469004,2018-03-16 02:42:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JGKD-KLED-BVK8-AWARU,0.0,1.0
10187885758812340317,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.73277968,1.0
4945115261885280403,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.49829018,1.0
7447489371131438904,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.2377463,1.0
696615346338497874,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.28171308,1.0
8525799590196669305,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.56790425,1.0
8497460494920145605,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.26461488,1.0
6903645801994844509,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.24425989,1.0
15119342526570255901,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.65135971,1.0
4839744869805249790,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.24425989,1.0
14420579195739667492,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,1.15144018,1.0
3821443871598561722,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.24425989,1.0
678468413625278797,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.25240189,1.0
5392320140625924367,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.26054389,1.0
14175132003553803932,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.06080289,1.0
3144548528817440444,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.26868588,1.0
858773671135322405,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,1.95672715,1.0
4385594914659508334,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.28496987,1.0
2287008908341587535,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.05776123,1.0
3591214534529905005,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.05857521,1.0
6109307214354788534,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-JGKD-KLED-BVK8-AWARU,0.0006,1.0
1721079977596997509,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.2239049,1.0
7033716735026890829,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.24425989,1.0
11104147386974532929,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.04997646,1.0
10053947120549598302,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-JGKD-KLED-BVK8-AWARU,0.0,1.0
10901919292921688121,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.08348721,1.0
811521451478724794,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.26461488,1.0
16817013360487608725,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.07754054,1.0
14852244867209380137,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.24425989,1.0
11555380707614526071,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,0.8,1.0
17321356445160784641,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.35354964,1.0
8555680583777092524,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.85083863,1.0
7090330035847089864,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.32719984,1.0
2711280998366793229,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.08131441,1.0
14647517443622921868,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JGKD-KLED-BVK8-AWARU,0.44,1.0
16810626099017294848,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.49888961,1.0
4364212139193247111,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.41931282,1.0
6810998728684530442,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.0980282,1.0
14801855306555457226,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,1.246,1.0
17061581362315264245,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.34569093,1.0
7604574721348285397,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.11658743,1.0
8647767479174657886,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.08060576,1.0
4042118223237154871,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,2.15652338,1.0
1419188492460075398,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.18726592,1.0
16379969918821154974,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.19311715,1.0
5409599649881232105,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.44471072,1.0
14615747027198686951,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.18726592,1.0
11039290003252633241,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.2291323,1.0
1169543905113188221,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.03235941,1.0
5237364539120570882,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.3147555,1.0
2275545629320857246,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.17342452,1.0
8196781120282202206,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,0.58,1.0
483028522758095684,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.41114939,1.0
5941084618204430624,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.21298411,1.0
5466808022701503530,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.1471058,1.0
11813700494696858713,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,1.602,1.0
17162230298109134275,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.42714418,1.0
11560317488255152266,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.39220441,1.0
796265778377147110,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.17570971,1.0
14505821392316820235,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,0.75,1.0
8837651690995981632,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,1.25739412,1.0
13716336664630609931,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.56761793,1.0
13077232408356300481,372241,2017-06-18 02:13:11,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.28195279,1.0
15624806189709600332,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,1.44,1.0
17245797956621913277,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,1.27588521,1.0
2723733928896741688,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.56040746,1.0
1819126600389144039,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.20921714,1.0
1865214223185521238,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,0.864,1.0
1541687467106566199,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.66253576,1.0
15689816030236429157,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.05852792,1.0
16268942596811148382,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.17317067,1.0
4955098501062339773,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.13975051,1.0
18247633635838528269,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,1.17,1.0
12067006318307639608,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.10736116,1.0
2865587654394482534,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,2.26164523,1.0
3915518830280167712,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.08437334,1.0
15716734940052613313,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.15759145,1.0
1028622572878923098,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.12662351,1.0
2879319388202571976,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.24517634,1.0
13296871531648636318,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.07489033,1.0
7437643210518789796,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.14903981,1.0
16464244368367588319,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,0.4,1.0
4035217147674870708,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.13737256,1.0
17406913829598561584,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,1.61297779,1.0
14519983628523256758,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.13713691,1.0
4016912111619697794,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.1095121,1.0
18236493081423537878,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.16818894,1.0
16647566074004615570,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,1.184,1.0
780049471008637645,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JGKD-KLED-BVK8-AWARU,0.0132,1.0
6127256061646782649,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.1087157,1.0
8954644932675516841,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.09044031,1.0
7605286312344728167,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,0.80473443,1.0
1853996847967965551,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.07595749,1.0
9397498114249789707,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.09323444,1.0
4435718749339584767,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-JGKD-KLED-BVK8-AWARU,0.21126028,1.0
240419538554453508,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.10967597,1.0
9170664899227539304,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.18391465,1.0
17024007648651295665,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.2514829,1.0
1569382383834727997,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JGKD-KLED-BVK8-AWARU,8.4205,1.0
8987940957023676200,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.13063295,1.0
14063094124938331040,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JGKD-KLED-BVK8-AWARU,1.67564006,1.0
16724828588024270401,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.20335306,1.0
1768724407446890631,357761,2017-05-08 14:19:03,Account Update,S-JGKD-KLED-BVK8-AWARU,,0.0,1.0
11393820042273508991,357759,2017-05-08 14:13:54,Bid Order Placement,S-JGKD-KLED-BVK8-AWARU,,0.0,1.0
15922665647917442606,357759,2017-05-08 14:13:54,Bid Order Placement,S-JGKD-KLED-BVK8-AWARU,,0.0,1.0
1050209940124684660,357759,2017-05-08 14:13:54,Bid Order Placement,S-JGKD-KLED-BVK8-AWARU,,0.0,1.0
8794172678653825745,357757,2017-05-08 14:09:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JGKD-KLED-BVK8-AWARU,1035.81069088,1.0
6353117409738415062,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.1438977,1.0
11744860247010954460,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.12453566,1.0
8926492939065621467,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.12395022,1.0
148370487818352071,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.15109141,1.0
1822717359311184698,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.23115674,1.0
4052369933494067241,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.24572258,1.0
16275988386653329156,355565,2017-05-02 10:54:29,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-JGKD-KLED-BVK8-AWARU,0.0,1.0
16333484807785465630,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JGKD-KLED-BVK8-AWARU,0.01179743,1.0
2282726985784502704,355263,2017-05-01 15:04:29,Ordinary Payment,S-NTPD-AX9D-CADP-G5APK,S-JGKD-KLED-BVK8-AWARU,1.0,1.0
8522493048945018805,355261,2017-05-01 14:42:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JGKD-KLED-BVK8-AWARU,2.0,1.0
8104364000689697134,355256,2017-05-01 14:20:43,Bid Order Placement,S-JGKD-KLED-BVK8-AWARU,,0.0,1.0
9329955263666108356,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGKD-KLED-BVK8-AWARU,3.0,1.0
15232706443760981386,355220,2017-05-01 11:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JGKD-KLED-BVK8-AWARU,3.0,1.0
18024378094271964994,354888,2017-04-30 13:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGKD-KLED-BVK8-AWARU,3.0,1.0
4481713208043516632,354888,2017-04-30 13:25:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JGKD-KLED-BVK8-AWARU,3.0,1.0
