ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NMX9-2Q7T-EMTM-BCJU7,2.19e-06,0.0735
9144037817658920807,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NMX9-2Q7T-EMTM-BCJU7,0.00195103,1.0
8620969653624454510,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.157188,1.0
9805018499598917640,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.31568441,1.0
15422717448433354423,471487,2018-03-23 01:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.63933665,1.0
7001423119880668278,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,25.75984805,1.0
2045587750965554488,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.68044905,1.0
1807495506076341479,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.64986709,1.0
10643549590865314272,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.67139909,1.0
14169132025733216544,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.4559562,1.0
4336419365070379563,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.9440889,1.0
10559265996625287981,469904,2018-03-18 15:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.25266844,1.0
10486372941012457619,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.60978357,1.0
12036118786575108605,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.38570714,1.0
361019870514763458,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.46122138,1.0
13086364677977192558,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.23348157,1.0
8947687262182243235,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.8588719,1.0
13142071851338225084,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.03016808,1.0
1309181767447772818,468763,2018-03-15 10:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.00216832,1.0
17924949209207520583,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.15974701,1.0
12321000355856050545,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.38740035,1.0
16846736688594634398,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.16428668,1.0
7930231314433311552,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,28.05494668,1.0
9694207992471672498,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.37498433,1.0
9650145365122276423,467591,2018-03-12 03:53:43,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,466.0,1.0
7268006309762782901,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.16292074,1.0
17043831910250903733,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.51391403,1.0
4855801194949843470,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.5761166,1.0
5225542107556291222,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.8690886,1.0
17282313348946961433,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.8056612,1.0
17090781838485474363,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.41849154,1.0
5601525262603200377,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,71.53941602,1.0
10946173846774193035,465146,2018-03-05 07:23:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,100.91120372,1.0
9717822061521017532,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.18507941,1.0
405499245985321298,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.45906107,1.0
14035494078611699727,464120,2018-03-02 10:37:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.06762515,1.0
13473442892918587275,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.18237865,1.0
15363201257120121733,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.8822324,1.0
3231301258084199790,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,29.47957301,1.0
16436076919388373761,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.10339366,1.0
18244911355555079817,463434,2018-02-28 12:32:22,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,558.0,1.0
15049007463018414434,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.60160979,1.0
14188905614310913213,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.21828046,1.0
3460920182835252211,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.10215018,1.0
15160196667446036558,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.63042156,1.0
9236414817695859390,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.40627263,1.0
2962387999215111741,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.5012933,1.0
4913412453244992965,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,26.10192344,1.0
11711315573113979168,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.39379578,1.0
11577442399526234796,462334,2018-02-25 10:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.65145401,1.0
11003020416040148292,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,18.51653764,1.0
11185813600863214719,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.45444668,1.0
4172919645042327827,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.05214451,1.0
2428607082975383439,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.70899619,1.0
16530202228241930628,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,27.15384512,1.0
18107759363952788539,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,32.33159074,1.0
7655211252297385633,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.28696486,1.0
17509373796151528882,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.10858437,1.0
18231236668130893400,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,25.13037762,1.0
12703883418055052895,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.71621136,1.0
18238351923192747508,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.08472277,1.0
7549981932034924848,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,27.22921643,1.0
2510316930901177291,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,28.38567845,1.0
11455217389228627468,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.22917176,1.0
7847335183371600143,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,26.56356788,1.0
2997549804092542101,460118,2018-02-19 06:09:40,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,528.0,1.0
5673782660788877531,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.63664891,1.0
1586771359810492056,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,50.41389578,1.0
14505790354071997672,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.09328202,1.0
10633596005852535326,459530,2018-02-17 14:45:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.21392149,1.0
10422495636301947414,459374,2018-02-17 04:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.4677249,1.0
13715123224534826725,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,17.25031324,1.0
9215742247259355598,459056,2018-02-16 07:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.32176861,1.0
3353424205147278571,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.28401432,1.0
5994440555147108299,458877,2018-02-15 18:51:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.42123042,1.0
7012272539419438970,458778,2018-02-15 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.82358505,1.0
8459330118542045687,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.11093221,1.0
13158138926345578978,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,60.47191714,1.0
12741958709766354269,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.43944669,1.0
4213943136285108728,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.39073635,1.0
1864256991708343347,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,19.50326026,1.0
15943813579181148560,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.89806392,1.0
11495997295142725629,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.29350521,1.0
11120236348354208364,456192,2018-02-08 06:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.47438954,1.0
16570496365675509031,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.06578,1.0
14724430431754082259,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.40227389,1.0
8834615018840624153,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,4.27676909,1.0
3505753971334655079,454935,2018-02-04 18:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.39831972,1.0
11043109861487744706,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,19.69517657,1.0
10820369555985238672,453440,2018-01-31 14:21:20,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,404.0,1.0
9448876397971250854,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.37895891,1.0
15816972539159707764,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,59.44382576,1.0
11974688274715725557,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.12618204,1.0
578726655875333151,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.73644702,1.0
1088415345885600909,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.20296541,1.0
4043783539211639959,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,31.26109717,1.0
14153659984581509586,451848,2018-01-27 03:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,25.24132494,1.0
5436611685567651364,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,17.62094421,1.0
14477836003287039088,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.79711686,1.0
220318817728751420,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.68727226,1.0
13824565958867835186,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.08857208,1.0
18243749224404741020,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.12413946,1.0
11641701593422437241,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,29.37544163,1.0
784986118217253438,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.02779648,1.0
10022133048094957650,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.93494196,1.0
8924001605372672501,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,23.70263011,1.0
461341392054255347,450112,2018-01-22 07:02:37,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,462.0,1.0
2973170157177038866,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.63484345,1.0
14181391593719244681,449831,2018-01-21 12:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,22.26361373,1.0
14316891885225789693,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,7.87464451,1.0
7448033031466363588,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,143.18526455,1.0
6092727896757765054,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.87791571,1.0
17018945312816150036,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.80989502,1.0
2083446984215400560,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.33467483,1.0
5193972989371500749,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.16078837,1.0
1456297750554986912,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,43.44163933,1.0
13256409094115731784,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.7447123,1.0
5170233034257747533,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.96803575,1.0
1391877133575768178,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.60622386,1.0
10532190047118667553,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.6975701,1.0
17016362692786035395,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.24546253,1.0
3046821483808664448,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,20.17568164,1.0
7438520723326560777,447212,2018-01-14 04:41:45,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,504.0,1.0
18007802992817431889,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.78836466,1.0
9661394869275489512,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.39236894,1.0
7041464060535242062,446713,2018-01-12 18:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,40.47809583,1.0
15477161426382262188,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,42.9857511,1.0
2375128164476552353,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,60.10401097,1.0
679855088147362784,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,30.89549396,1.0
5548846806775513406,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,26.23794779,1.0
6493889869776881018,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,24.41542804,1.0
16173223251247096898,445576,2018-01-09 14:22:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.59044692,1.0
17844571937007657895,445266,2018-01-08 17:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,7.05078295,1.0
6896887971456538145,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,21.31819291,1.0
9164429841180855494,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMX9-2Q7T-EMTM-BCJU7,81.84593631,1.0
13426380532758421839,444833,2018-01-07 12:55:45,Reward Recipient Assignment,S-NMX9-2Q7T-EMTM-BCJU7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
420859911221153476,444827,2018-01-07 12:12:55,Reward Recipient Assignment,S-NMX9-2Q7T-EMTM-BCJU7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12919952082053745616,444771,2018-01-07 08:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,8.33015608,1.0
9330378374358092824,444276,2018-01-05 23:29:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,31.78916768,1.0
13122423326995344427,443774,2018-01-04 13:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,25.79148722,1.0
18294602060155100839,443281,2018-01-03 04:25:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,40.89763202,1.0
13954541239035342741,443094,2018-01-02 16:17:06,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,278.0,1.0
15514824658959390410,442775,2018-01-01 18:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,27.70012838,1.0
4209464146367314925,442283,2017-12-31 09:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,250.66754707,1.0
4543857705875158557,441869,2017-12-30 05:34:29,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,1019.0,1.0
7356606202782157763,441787,2017-12-29 23:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,774.10325413,1.0
10792690351595587410,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,53.09644592,1.0
8431057287005809445,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,42.20800959,1.0
17242381365658159681,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,29.68870751,1.0
9449176384201420605,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,44.02948891,1.0
17830070418532557484,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,77.13211265,1.0
3236625179424984541,439393,2017-12-23 07:05:11,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
396278720645760150,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,161.16097319,1.0
16323921230390586499,439221,2017-12-22 19:39:45,Ordinary Payment,S-NMX9-2Q7T-EMTM-BCJU7,S-HK9D-P74Q-XDEJ-D6PGM,555.0,1.0
17983616284417897259,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,46.6460916,1.0
8122006492065645207,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NMX9-2Q7T-EMTM-BCJU7,105.99591373,1.0
