ID,Height,timestamp,Type,From,To,Amount,Fee
3613418912445043215,367578,2017-06-05 01:28:06,Ordinary Payment,S-56EW-85N9-LWS6-99CDR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2334172786794591025,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56EW-85N9-LWS6-99CDR,2.0,1.0001
13238018998358431504,340848,2017-03-22 07:02:34,Ordinary Payment,S-56EW-85N9-LWS6-99CDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14045159810399412109,340838,2017-03-22 06:14:42,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-56EW-85N9-LWS6-99CDR,1000.0,1.0
9682102627277431851,337536,2017-03-13 00:44:16,Ordinary Payment,S-56EW-85N9-LWS6-99CDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5263824170051857468,337530,2017-03-13 00:15:51,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-56EW-85N9-LWS6-99CDR,1000.0,1.0
17153702388476632099,336590,2017-03-10 10:06:48,Ordinary Payment,S-56EW-85N9-LWS6-99CDR,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
2831724255047865789,336587,2017-03-10 09:42:35,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-56EW-85N9-LWS6-99CDR,1001.0,1.0
18259127608210225057,335743,2017-03-08 00:42:33,Ordinary Payment,S-56EW-85N9-LWS6-99CDR,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9682069275040799805,335740,2017-03-08 00:36:29,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-56EW-85N9-LWS6-99CDR,1000.0,1.0
16142838493992099642,335693,2017-03-07 21:34:26,Ordinary Payment,S-56EW-85N9-LWS6-99CDR,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15257216770105187050,335691,2017-03-07 21:28:05,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-56EW-85N9-LWS6-99CDR,3.0,1.0
17413863074471445706,335676,2017-03-07 20:05:44,Ordinary Payment,S-56EW-85N9-LWS6-99CDR,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
17323485015488518556,335674,2017-03-07 19:43:43,Ordinary Payment,S-NVE3-D4JM-VQKE-E8SWA,S-56EW-85N9-LWS6-99CDR,11.0,1.0
